Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,448;Q1;303;164;488;7457;4856;439;10,13;45,47;32,43;6;39;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";7,374;Q1;151;124;319;5719;2078;307;6,90;46,12;27,66;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";3,935;Q1;218;144;442;8393;2852;404;6,10;58,28;31,23;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,189;Q1;292;427;1012;36686;5213;973;5,05;85,92;37,57;2;81;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";2,907;Q1;200;148;575;7491;2472;574;4,04;50,61;31,81;0;22;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";2,677;Q1;146;58;208;4727;1036;202;5,54;81,50;40,11;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,564;Q1;161;159;410;8307;1360;402;2,73;52,25;35,68;1;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,535;Q1;71;19;59;542;478;59;9,46;28,53;23,53;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,373;Q1;29;0;37;0;293;35;5,39;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100904463;"Journal of Structural Biology: X";journal;"25901524";2,295;Q1;14;27;10;1598;34;10;3,40;59,19;29,01;0;6;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,908;Q2;79;354;256;27762;2035;256;7,87;78,42;35,50;7;110;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,808;Q2;143;102;324;9877;1321;318;4,09;96,83;43,86;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,766;Q2;64;163;360;9000;1818;272;4,47;55,21;26,49;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,699;Q2;205;146;464;7814;1541;462;3,77;53,52;29,17;2;26;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;17481;"FEBS Letters";journal;"00145793, 18733468";1,593;Q2;283;330;1001;22202;3498;955;3,57;67,28;39,27;4;80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;17929;"BMC Bioinformatics";journal;"14712105";1,567;Q2;242;570;1858;21502;7266;1842;3,32;37,72;31,93;6;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,409;Q2;43;15;71;451;223;71;3,38;30,07;41,27;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,402;Q2;36;46;101;2828;555;96;4,33;61,48;45,18;2;10;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
21;24678;"Crystallography Reviews";journal;"0889311X";1,298;Q2;33;12;34;799;74;21;1,70;66,58;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,140;Q2;191;3714;6733;206700;47145;6722;7,00;55,65;43,22;13;804;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
23;130163;"Physical Biology";journal;"14783967, 14783975";1,137;Q2;75;61;196;3905;505;192;2,62;64,02;25,58;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;21100836322;"Proteomes";journal;"22277382";1,066;Q2;34;36;118;2224;352;108;3,07;61,78;32,80;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;6700153291;"BMC Systems Biology";journal;"17520509";0,976;Q2;97;0;324;0;907;319;2,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,961;Q3;139;296;839;12281;2621;815;2,89;41,49;33,15;3;29;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,950;Q3;96;45;141;3135;278;131;1,93;69,67;47,56;0;3;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;13119;"BMC Structural Biology";journal;"14726807";0,882;Q3;62;0;34;0;68;34;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,858;Q3;40;18;69;628;131;69;1,71;34,89;27,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q3;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
31;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q3;17;0;20;0;53;18;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q3;44;86;333;2717;349;325;1,00;31,59;28,39;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;21100811140;"AIMS Biophysics";journal;"23779098";0,545;Q3;18;36;55;1563;156;55;1,04;43,42;34,44;0;10;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,545;Q3;59;47;166;1863;274;156;1,69;39,64;14,19;1;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;21101020131;"Methods and Protocols";journal;"24099279";0,541;Q3;20;84;135;3151;254;118;1,88;37,51;45,48;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;110086;"Micron";journal;"18784291, 09684328";0,511;Q3;98;84;377;3420;802;374;2,36;40,71;36,24;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
37;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,481;Q3;75;67;196;2810;527;185;2,96;41,94;27,59;2;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,475;Q4;73;47;242;1900;469;237;1,75;40,43;41,23;1;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,448;Q4;87;521;969;26764;2755;862;3,07;51,37;34,09;8;221;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,432;Q4;67;134;374;7812;620;343;1,69;58,30;39,11;0;40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;24599;"Computational Biology and Chemistry";journal;"14769271";0,416;Q4;68;189;543;10036;1317;543;2,60;53,10;37,73;1;80;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
42;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,401;Q4;86;48;201;2284;396;199;2,00;47,58;40,74;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,397;Q4;48;47;200;2267;195;198;0,76;48,23;37,75;2;16;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,359;Q4;19;59;196;1267;117;196;0,63;21,47;36,73;0;22;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,319;Q4;46;52;133;2111;144;124;0,99;40,60;51,11;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,262;Q4;83;37;127;5551;420;16;2,82;150,03;38,39;1;14;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q4;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;14153;"Molecular Biology";journal;"16083245, 00268933";0,217;Q4;29;78;308;4110;219;308;0,76;52,69;54,52;0;28;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100886356;"4th International Conference of the Virtual and Augmented Reality in Education, VARE 2018";conference and proceedings;"-";0,135;-;4;0;31;0;18;29;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
50;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;40,32;0;25;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100894499;"11th International Conference Bioinformatics of Genome Regulation and Structure\Systems Biology, BGRS\SB 2018 - Proceedings";conference and proceedings;"-";0,116;-;3;0;32;0;7;31;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Genetics; Health Informatics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100933313;"5th International Conference of the Virtual and Augmented Reality in Education, VARE 2019";conference and proceedings;"-";0,105;-;2;0;6;0;2;5;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
53;21101044947;"Current Research in Structural Biology";journal;"2665928X";;-;12;23;3;1307;3;2;1,00;56,83;33,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
54;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";;-;10;29;3;1301;0;3;0,00;44,86;35,63;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
55;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;122;3;6035;4;2;1,33;49,47;33,89;1;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
