Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,347;Q2;470;20789;36475;292826;29736;34702;0,79;14,09;19,10;142;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;40487;"VDI-Berichte";book series;"00835560";0,208;Q2;20;1331;5071;8401;341;5071;0,07;6,31;7,39;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
3;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,104;Q4;19;1044;3174;135;133;2600;0,04;0,13;14,79;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,101;-;87;991;238;11279;134;235;0,56;11,38;21,08;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
5;28520;"Journal of High Energy Physics";journal;"10298479";2,526;Q1;256;886;2152;39703;8019;2152;4,07;44,81;11,09;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;26491;"Synlett";journal;"09365214, 14372096";1,420;Q1;141;677;1676;22434;4517;1670;2,68;33,14;21,33;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
7;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,156;Q3;91;668;2088;8313;582;2055;0,34;12,44;18,98;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;667;1194;6669;130;1152;0,11;10,00;13,58;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
9;27545;"European Physical Journal C";journal;"14346052, 14346044";2,316;Q1;193;654;802;19271;2570;801;3,38;29,47;15,39;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,442;Q1;271;644;1765;39540;8244;1758;4,54;61,40;23,50;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;625;615;8285;391;599;0,64;13,26;18,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
12;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,130;Q1;164;624;1496;12737;2515;1492;1,53;20,41;19,06;4;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
13;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,883;Q2;192;596;1342;17061;2770;1317;2,00;28,63;32,31;56;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;587;2245;3;1;1461;0,00;0,01;11,58;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
