Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,973;Q1;214;23;60;378;532;59;6,03;16,43;7,41;6;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;13686;"Advances in Heat Transfer";book series;"00652717";2,085;Q1;36;12;12;1139;26;5;2,29;94,92;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;2,50;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q2;69;851;2094;11309;1501;2064;0,62;13,29;19,74;3;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q2;39;35;60;1857;50;38;0,88;53,06;4,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q3;87;1110;3612;13720;1897;3589;0,41;12,36;19,05;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,325;Q3;45;202;526;2309;242;519;0,55;11,43;16,17;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;19787;"VDE Fachberichte";book series;"03404161";0,200;Q4;5;57;60;360;13;60;0,28;6,32;4,48;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
9;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,166;Q4;19;64;103;605;18;69;0,22;9,45;12,38;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
10;21100829248;"Thin Films";book series;"10794050";0,101;Q4;7;11;24;1360;1;19;0,04;123,64;11,76;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;19700180798;"Phase Transitions and Critical Phenomena";book series;"10627901";;-;5;9;0;1185;0;0;0,00;131,67;0,00;0;0;United Kingdom;Western Europe;"Academic Press";"1995, 2001";"Condensed Matter Physics; Physical and Theoretical Chemistry";"Chemistry; Physics and Astronomy"
