Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;25966;"Smithsonian";journal;"00377333";0,106;Q4;9;293;269;0;6;139;0,02;0,00;27,94;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
3;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q1;93;61;234;2787;326;226;1,28;45,69;35,52;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,900;Q1;139;61;210;4113;483;208;2,15;67,43;21,19;9;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;32845;"American Anthropologist";journal;"00027294, 15481433";0,644;Q1;101;57;186;2405;255;167;1,20;42,19;37,50;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,465;Q1;102;63;182;1532;105;179;0,46;24,32;58,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,214;-;16;0;157;0;92;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,064;Q1;131;44;139;2062;298;136;1,63;46,86;42,47;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,029;Q1;96;24;125;1354;184;122;1,21;56,42;32,26;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;27661;"Journal of Black Studies";journal;"00219347";0,213;Q2;52;43;122;1246;31;119;0,26;28,98;45,76;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;33918;"Current Anthropology";journal;"00113204, 15375382";1,005;Q1;131;44;116;3721;229;112;1,73;84,57;23,68;16;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;100147330;"World Englishes";journal;"08832919";0,231;Q2;64;44;114;1461;48;113;0,31;33,20;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;36664;"Human Organization";journal;"19383525, 00187259";0,459;Q1;61;42;106;2224;116;105;0,90;52,95;46,77;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;78019;"American Ethnologist";journal;"00940496, 15481425";0,921;Q1;95;39;92;2819;136;82;1,39;72,28;56,76;12;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
16;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,284;Q2;55;32;84;1158;40;72;0,41;36,19;46,88;4;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,430;Q1;70;24;84;1090;73;83;0,72;45,42;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;40068;"Ethnohistory";journal;"15275477, 00141801";0,182;Q3;29;22;81;1923;33;73;0,35;87,41;31,82;8;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,153;Q3;43;67;80;2664;24;78;0,32;39,76;68,10;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;53,97;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
21;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,490;Q1;65;24;79;1185;72;69;0,89;49,38;60,47;13;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q1;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
23;15640;"Journal of Family History";journal;"15525473, 03631990";0,141;Q3;25;25;74;1668;17;71;0,16;66,72;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,413;Q1;55;28;73;769;39;72;0,32;27,46;52,78;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
25;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,330;Q2;63;23;72;850;55;71;0,69;36,96;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
26;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,592;Q1;62;31;70;1097;74;63;1,02;35,39;65,52;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
27;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,150;Q1;143;25;69;3654;179;69;2,39;146,16;50,00;13;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
28;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,407;Q1;68;28;68;1532;64;66;0,64;54,71;74,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
29;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q3;11;8;68;154;6;62;0,06;19,25;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q1;84;31;65;1590;83;65;1,15;51,29;38,33;5;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
31;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,184;Q3;31;17;64;609;22;60;0,44;35,82;80,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
32;5600153131;"Social Analysis";journal;"0155977X";0,125;Q3;32;50;64;1232;19;59;0,30;24,64;30,43;2;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;67476;"Social Anthropology";journal;"14698676, 09640282";0,158;Q3;50;23;64;759;14;63;0,18;33,00;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;17534;"Social Justice Research";journal;"15736725, 08857466";0,255;Q2;63;24;64;1185;45;63;0,64;49,38;40,00;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;37903;"Ethos";journal;"00912131, 15481352";0,365;Q2;54;27;63;1221;46;63;0,54;45,22;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q1;42;18;63;614;55;63;0,58;34,11;37,78;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
37;75184;"Ethnology";journal;"00141828";0,221;Q2;34;23;62;898;20;62;0,24;39,04;36,67;6;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q1;92;22;61;916;96;59;1,33;41,64;52,63;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
39;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,891;Q1;91;19;57;1333;77;55;1,05;70,16;60,00;10;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;27067;"Human Nature";journal;"19364776, 10456767";0,736;Q1;81;21;57;1015;102;56;1,93;48,33;23,81;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;56;288;21;49;0,24;13,71;28,57;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
42;36276;"Mankind Quarterly";journal;"00252344";0,120;Q3;19;19;56;684;6;56;0,11;36,00;11,11;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,171;Q3;30;25;53;1178;8;53;0,09;47,12;40,00;14;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
44;5600155075;"Field Methods";journal;"1525822X";0,259;Q2;61;10;53;351;32;53;0,72;35,10;52,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
45;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,108;Q4;14;4;53;241;3;51;0,06;60,25;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;5700169047;"Anthropology of Work Review";journal;"0883024X";0,111;Q4;19;7;52;175;4;52;0,09;25,00;61,54;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
47;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,354;Q2;48;22;52;688;38;52;0,74;31,27;18,18;5;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
48;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,212;Q2;43;16;48;1345;25;48;0,66;84,06;35,71;5;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;17658;"American Imago";journal;"10857931, 0065860X";0,239;Q2;17;23;47;366;13;40;0,30;15,91;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,100;Q4;27;26;47;762;15;45;0,32;29,31;31,25;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;82719;"Kiva, The";journal;"00231940";;-;24;15;46;874;16;45;0,37;58,27;36,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
53;52437;"Oceania";journal;"00298077";0,288;Q2;29;18;46;945;20;46;0,42;52,50;38,89;5;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
54;6000169412;"Journal of the Southwest";journal;"08948410";0,100;Q4;13;29;45;1317;3;45;0,07;45,41;28,13;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;72707;"Asian Perspectives";journal;"15358283, 00668435";0,185;Q3;37;14;39;961;14;39;0,34;68,64;38,10;4;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,188;Q2;20;12;38;721;12;38;0,35;60,08;54,55;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
57;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,168;-;10;0;36;0;17;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
58;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,140;Q3;22;12;35;383;6;31;0,00;31,92;54,55;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,112;Q4;20;10;32;240;4;32;0,10;24,00;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
61;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;31;551;0;27;0,00;42,38;45,45;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,355;Q2;76;34;31;1967;36;31;0,00;57,85;29,73;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;26596;"American Indian Culture and Research Journal";journal;"01616463";0,101;Q4;21;22;30;1513;4;30;0,14;68,77;32,14;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;16400154737;"Ethnomusicology";journal;"00141836";0,117;Q3;28;13;30;551;11;30;0,37;42,38;23,08;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
65;27333;"Journal of American Ethnic History";journal;"02785927";0,112;Q4;18;13;30;1325;5;25;0,18;101,92;30,77;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;16100154741;"Archaeology in Oceania";journal;"07284896";0,337;Q2;29;12;29;354;16;29;0,55;29,50;18,75;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
67;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;29;169;0;29;0,00;14,08;69,23;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;3;25;97;1;20;0,05;32,33;75,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
69;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;11;23;517;5;22;0,22;47,00;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,185;Q3;30;16;18;330;8;18;0,25;20,63;64,00;7;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";;-;23;17;17;734;3;15;0,18;43,18;33,33;0;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology; Law";"Social Sciences"
72;39009;"Yearbook of Physical Anthropology";journal;"0096848X";3,051;Q1;51;5;15;1425;78;15;4,75;285,00;28,57;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
73;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q4;5;8;12;232;3;12;0,25;29,00;50,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
74;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,102;Q4;22;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
75;34957;"Anthropology Today";journal;"0268540X";1,233;Q1;33;0;1;0;7;1;7,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
76;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,121;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
78;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,368;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
