Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,265;Q1;210;16;60;1383;364;59;4,76;86,44;13,89;0;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,190;Q3;30;20;55;1137;13;54;0,26;56,85;23,08;9;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,198;Q3;59;26;77;1393;32;71;0,35;53,58;26,79;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
4;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,920;Q1;97;32;81;1708;70;72;0,81;53,38;63,27;5;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
5;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q2;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,733;Q1;76;21;60;1057;44;58;0,68;50,33;39,47;7;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;16032;"Administration and Society";journal;"00953997, 15523039";0,397;Q2;77;31;95;1452;53;89;0,33;46,84;23,40;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
8;28107;"Administration in Social Work";journal;"03643107, 15444376";0,191;Q3;43;25;62;935;35;61;0,46;37,40;47,62;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
9;17164;"Public Administration and Management";journal;"10870091";0,100;Q4;15;16;49;583;0;49;0,00;36,44;17,65;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
10;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,516;Q1;100;44;98;1521;175;89;1,81;34,57;30,00;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;42;133;1426;36;120;0,32;33,95;9,76;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;25468;"Public Personnel Management";journal;"00910260";0,296;Q2;53;32;118;979;65;117;0,39;30,59;29,17;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,134;Q4;59;24;75;610;8;73;0,06;25,42;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
14;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q3;38;27;68;643;40;67;0,35;23,81;61,54;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;27;97;623;36;81;0,36;23,07;45,16;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
16;29258;"Public Finance Review";journal;"10911421";0,182;Q3;38;31;87;703;17;87;0,18;22,68;19,64;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;5800169158;"Public Works Management and Policy";journal;"1087724X";0,187;Q3;30;26;77;529;25;72;0,21;20,35;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;2;22;40;0;21;0,00;20,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
19;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";;-;50;9;0;171;0;0;0,00;19,00;25,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous); Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
20;200147129;"Cato Journal";journal;"02733072";0,194;Q3;34;17;66;257;28;66;0,81;15,12;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;16835;"Social Security Bulletin";journal;"00377910";0,188;Q3;28;9;25;105;18;25;1,00;11,67;43,75;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;4700152795;"Journal of Library Administration";journal;"01930826";0,309;Q2;33;48;280;330;63;278;0,25;6,88;56,25;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,112;Q4;32;37;106;0;14;105;0,17;0,00;17,50;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
24;12871;"Federal Register";journal;"00976326";0,265;Q2;60;363;1035;0;167;282;0,17;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
25;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
26;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;5700168589;"Public Budgeting and Finance";journal;"02751100";0,217;Q3;38;26;81;0;24;80;0,23;0,00;26,32;15;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
