Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,024;Q1;436;272;867;21732;28610;861;30,73;79,90;25,85;24;205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100788876;"Chem";journal;"24519308, 24519294";6,144;Q1;144;225;514;10754;6396;455;12,43;47,80;28,00;4;141;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;15131;"Global Change Biology";journal;"13652486, 13541013";4,198;Q1;313;336;1278;26115;11732;1211;8,51;77,72;32,85;150;257;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,741;Q1;92;217;422;15775;1858;414;4,28;72,70;26,82;0;33;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,704;Q1;480;1529;4714;89167;38679;4513;7,71;58,32;35,53;323;724;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;29,41;1;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,492;Q1;99;127;309;5250;2369;287;7,32;41,34;37,28;32;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,374;Q1;201;574;1503;37048;11851;1441;7,86;64,54;31,93;1;298;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
10;16398;"Chemical Engineering Journal";journal;"13858947";2,315;Q1;309;2505;5711;140932;60729;5706;11,11;56,26;35,86;18;1050;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
11;24069;"Green Chemistry";journal;"14639262, 14639270";2,259;Q1;272;651;1842;43003;18109;1829;9,77;66,06;32,53;11;200;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
12;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,153;Q1;214;388;739;38467;7800;730;10,55;99,14;40,01;33;89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
13;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,010;Q1;352;1268;2558;64895;23632;2536;9,45;51,18;37,42;76;546;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;20343;"Ecosystems";journal;"14329840, 14350629";1,881;Q1;171;130;328;8739;1463;328;4,26;67,22;35,10;19;54;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,766;Q1;173;2132;3958;111450;31379;3933;7,84;52,27;34,69;31;1034;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
16;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,665;Q1;169;102;340;7566;1452;319;4,15;74,18;35,91;10;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;124;335;7081;1669;315;4,85;57,10;41,11;51;101;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
18;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,661;Q1;353;6264;9488;403277;67197;9367;7,12;64,38;39,73;1142;4161;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
19;21100924839;"Communications Chemistry";journal;"23993669";1,635;Q1;44;134;94;6486;377;92;4,01;48,40;24,61;3;20;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
20;24657;"Chemosphere";journal;"00456535, 18791298";1,530;Q1;311;2385;5727;130066;35544;5697;6,16;54,54;41,23;256;1209;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
21;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
22;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,414;Q1;234;858;2013;43994;12346;2007;6,19;51,28;41,42;17;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
23;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,365;Q1;47;14;30;1309;233;30;8,06;93,50;38,89;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
24;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,316;Q1;51;69;70;3741;423;64;6,04;54,22;42,17;20;57;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
26;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,297;Q1;85;116;316;3351;1156;294;3,65;28,89;47,78;32;28;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,216;Q1;152;1006;1855;55900;7753;1855;4,07;55,57;40,82;26;349;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
28;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,180;Q1;192;258;998;13111;3482;963;3,17;50,82;42,24;50;98;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
29;23255;"Marine Chemistry";journal;"03044203";1,171;Q1;149;82;271;6475;817;267;2,97;78,96;33,50;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
30;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,103;Q2;111;428;894;21060;4940;886;5,60;49,21;30,71;15;206;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
31;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,073;Q2;122;175;425;10409;1452;410;3,28;59,48;37,68;26;67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
32;23909;"Analyst, The";journal;"00032654, 13645528";1,070;Q2;180;796;1886;38820;8101;1876;4,15;48,77;39,66;13;173;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;144946;"Environmental Chemistry Letters";journal;"16103653";1,041;Q2;117;142;235;12272;1362;235;6,07;86,42;32,95;6;79;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
34;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,973;Q2;76;96;133;6295;598;131;4,32;65,57;34,97;17;84;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
35;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,932;Q2;107;233;914;10224;2206;897;2,27;43,88;31,39;20;55;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
36;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q2;84;127;545;7240;1469;541;2,49;57,01;27,90;5;47;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
37;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,898;Q2;67;179;530;6065;1504;485;3,06;33,88;36,87;36;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,876;Q2;112;83;255;4431;767;254;2,60;53,39;34,30;6;43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
39;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,865;Q2;55;121;131;6993;570;130;4,37;57,79;19,84;9;93;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
40;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q2;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
41;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,833;Q2;155;222;627;14482;1937;617;3,07;65,23;32,79;14;94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,811;Q2;123;121;374;5107;943;366;2,41;42,21;25,41;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
43;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q2;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;25711;"Biodegradation";journal;"09239820, 15729729";0,792;Q2;91;36;101;1713;284;100;2,74;47,58;44,38;0;16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
45;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,788;Q2;179;3139;8051;171769;27368;7896;3,22;54,72;40,27;220;2043;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
46;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q2;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
47;19429;"Wetlands";journal;"19436246, 02775212";0,763;Q2;100;120;346;8083;780;345;1,94;67,36;38,89;14;78;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q2;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;14240;"Reactive and Functional Polymers";journal;"13815148";0,708;Q2;115;218;563;10753;2063;561;3,63;49,33;38,07;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
50;18132;"River Research and Applications";journal;"15351459, 15351467";0,707;Q2;111;148;457;8266;974;453;2,04;55,85;27,12;24;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
51;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,688;Q2;76;62;196;3752;419;191;1,69;60,52;41,54;0;33;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
52;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,685;Q2;103;133;443;5995;758;399;1,66;45,08;24,74;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
54;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;Q2;75;151;605;6939;1558;573;2,51;45,95;29,46;10;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
55;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,634;Q2;105;162;464;8407;1347;462;2,83;51,90;40,52;2;133;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;23259;"Mountain Research and Development";journal;"02764741";0,623;Q3;69;58;191;2257;311;180;1,34;38,91;41,61;3;30;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
57;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,620;Q3;50;67;104;2809;400;98;3,89;41,93;38,36;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q3;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,569;Q3;88;91;277;5270;583;275;2,16;57,91;36,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
60;26814;"Coastal Management";journal;"08920753, 15210421";0,554;Q3;58;32;105;1883;169;104;1,55;58,84;47,01;12;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
61;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,538;Q3;133;308;1337;14721;2908;1335;2,10;47,80;38,08;10;189;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
62;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,530;Q3;47;40;149;1821;247;142;1,65;45,53;40,37;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
63;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,522;Q3;55;72;189;3029;348;186;1,68;42,07;19,00;1;15;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
64;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,518;Q3;101;771;756;33004;2040;756;2,42;42,81;33,76;18;487;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,515;Q3;60;59;166;2100;316;147;2,14;35,59;33,70;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
66;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,514;Q3;15;11;37;491;52;36;1,41;44,64;9,68;3;6;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
67;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,510;Q3;44;89;227;4253;440;205;1,93;47,79;32,83;5;80;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
68;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q3;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
69;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,508;Q3;75;15;65;995;107;64;1,61;66,33;41,67;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,506;Q3;15;1;6;261;25;6;5,00;261,00;100,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,491;Q3;52;44;141;1862;502;115;3,74;42,32;23,08;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
72;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,485;Q3;73;152;344;6685;662;330;1,77;43,98;41,69;1;97;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
73;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,485;Q3;89;365;973;15213;1907;968;1,91;41,68;38,28;14;229;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
74;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q3;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
75;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,470;Q3;77;343;677;14636;1353;675;2,06;42,67;31,03;4;212;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
76;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,440;Q3;30;16;46;805;131;45;2,49;50,31;22,64;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
