Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,387;Q1;46;47;225;3175;486;174;1,99;67,55;36,90;21;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;4400151505;"Critical Review";journal;"08913811";0,524;Q1;32;27;68;869;57;68;0,91;32,19;20,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
3;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,504;Q1;20;34;80;999;135;76;0,80;29,38;65,00;3;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,466;Q1;34;55;139;2300;136;133;0,92;41,82;68,42;0;3;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;19700170279;"English in Education";journal;"17548845, 04250494";0,449;Q1;24;27;75;701;52;55;0,50;25,96;59,09;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q1;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;16300154701;"PMLA";journal;"00308129";0,404;Q1;45;76;304;2593;186;277;0,66;34,12;46,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,330;Q1;25;40;128;2126;90;120;0,29;53,15;37,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,310;Q1;11;40;213;913;77;152;0,29;22,83;76,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;5800207537;"Language and Literature";journal;"09639470, 14617293";0,300;Q1;36;16;57;624;47;56;0,77;39,00;50,00;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;12999;"French Studies";journal;"00161128, 14682931";0,274;Q1;12;24;75;1151;16;75;0,20;47,96;45,83;0;1;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;5700163444;"Russian Review";journal;"00360341";0,272;Q1;30;25;86;380;29;80;0,15;15,20;56,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,270;Q1;12;29;88;1615;31;82;0,37;55,69;42,86;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;5800207563;"European Journal of English Studies";journal;"13825577";0,269;Q1;14;21;69;778;34;59;0,32;37,05;61,90;0;3;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,257;Q1;17;6;30;492;18;30;0,20;82,00;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;28401;"Classical Quarterly";journal;"00098388, 14716844";0,248;Q1;39;91;217;2307;82;204;0,32;25,35;26,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
17;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,243;Q1;7;12;37;661;14;33;0,28;55,08;27,27;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,241;Q1;17;36;110;1927;41;110;0,38;53,53;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,236;Q1;14;37;117;1283;39;92;0,31;34,68;57,50;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;5600153617;"Irish Studies Review";journal;"09670882";0,232;Q1;12;30;89;1357;29;85;0,25;45,23;37,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,226;Q1;17;32;97;689;45;86;0,51;21,53;45,45;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
22;5700154419;"Text and Performance Quarterly";journal;"10462937";0,223;Q1;35;22;66;792;31;56;0,23;36,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,213;Q1;19;68;186;1959;65;142;0,38;28,81;67,27;0;17;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;16608;"Slavonic and East European Review";journal;"00376795";0,212;Q1;18;22;59;1127;35;59;0,74;51,23;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;5700166780;"Parallax";journal;"13534645, 1460700X";0,205;Q1;31;29;106;1012;46;95;0,51;34,90;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
26;19900191623;"AJS Review";journal;"03640094, 14754541";0,203;Q1;20;18;54;1160;14;51;0,26;64,44;37,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;19600157912;"Scottish Literary Review";journal;"17565634";0,201;Q1;7;23;52;758;8;45;0,21;32,96;25,00;0;4;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;19700200844;"New Writing";journal;"14790726, 19433107";0,193;Q1;11;59;131;761;29;115;0,19;12,90;60,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;16100154746;"Oxford Literary Review";journal;"03051498";0,192;Q1;14;19;48;573;18;43;0,33;30,16;58,82;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;5700173874;"Paragraph";journal;"02648334, 17500176";0,192;Q1;19;22;77;775;19;72;0,19;35,23;42,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q1;24;76;206;2225;46;176;0,19;29,28;41,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,191;Q1;13;27;96;1646;30;96;0,21;60,96;60,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
34;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,190;Q1;14;19;52;226;12;52;0,26;11,89;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,189;Q1;11;43;85;1596;38;84;0,40;37,12;47,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;11600153462;"Shakespeare";journal;"17450918, 17450926";0,188;Q1;12;53;143;1288;24;141;0,17;24,30;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,186;Q1;6;35;105;889;12;87;0,09;25,40;68,97;0;5;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
38;14000155876;"Life Writing";journal;"14484528, 17512964";0,186;Q1;14;37;107;1391;46;99;0,40;37,59;78,57;0;9;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;21100200629;"Journal of Screenwriting";journal;"17597137";0,182;Q1;11;20;66;686;16;53;0,23;34,30;50,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,168;Q1;15;35;143;1223;34;136;0,20;34,94;43,75;0;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
41;6700153208;"Dickensian";journal;"00122440";0,167;Q1;5;22;49;312;6;35;0,06;14,18;47,62;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;16100154781;"Irish University Review";journal;"00211427, 20472153";0,164;Q1;10;23;81;1159;14;79;0,19;50,39;47,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
43;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q1;12;36;92;1089;11;92;0,09;30,25;34,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,152;Q1;16;30;61;580;21;50;0,28;19,33;63,64;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,151;Q1;9;67;187;2683;25;187;0,16;40,04;55,88;0;10;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,150;Q1;13;34;109;940;20;97;0,08;27,65;34,62;0;9;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;16000154789;"Exemplaria";journal;"10412573, 17533074";0,145;Q1;12;16;54;593;12;52;0,30;37,06;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q1;17;17;53;912;19;53;0,41;53,65;23,53;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
49;18536;"Textual Practice";journal;"0950236X, 14701308";0,135;Q1;26;104;249;1126;62;221;0,29;10,83;42,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
50;21100870394;"Comics Grid";journal;"20480792";0,134;Q1;3;13;7;318;3;7;0,43;24,46;35,71;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,134;Q1;29;74;227;2741;68;211;0,25;37,04;66,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
52;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,134;Q1;14;38;75;1349;16;70;0,19;35,50;63,16;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
53;6000189362;"Romanticism";journal;"1354991X";0,134;Q1;12;24;72;782;9;68;0,15;32,58;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;22341;"Traditio";journal;"21665508, 03621529";0,133;Q1;13;14;33;696;13;33;0,41;49,71;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
55;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,133;Q1;20;44;233;1173;52;205;0,21;26,66;68,42;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
56;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;40;94;1870;24;79;0,20;46,75;64,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
57;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,132;Q1;11;16;69;391;7;48;0,13;24,44;38,46;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
58;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,131;Q2;16;14;57;647;19;55;0,18;46,21;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,130;Q2;6;23;66;509;6;55;0,11;22,13;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
60;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;27;67;1415;10;67;0,12;52,41;32,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;6500153191;"Studies in Travel Writing";journal;"13645145";0,130;Q2;12;21;80;762;13;70;0,18;36,29;63,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;21100255511;"Dix-Neuf";journal;"14787318";0,129;Q2;6;21;68;744;6;66;0,09;35,43;61,90;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,128;Q2;22;37;105;672;48;97;0,53;18,16;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;20625;"English Studies";journal;"17444217, 0013838X";0,127;Q2;22;55;169;2004;32;162;0,19;36,44;52,63;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,125;Q2;7;19;59;788;21;52;0,26;41,47;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,125;Q2;8;10;52;286;11;45;0,29;28,60;62,50;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,124;Q2;5;19;31;427;2;26;0,06;22,47;62,07;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;11600153438;"Literature Compass";journal;"17414113";0,123;Q2;17;23;105;1247;22;96;0,22;54,22;75,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
69;5800209455;"Renaissance Studies";journal;"02691213";0,123;Q2;21;36;107;461;43;104;0,49;12,81;58,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;27;97;632;15;68;0,14;23,41;55,56;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;17564;"Prose Studies";journal;"01440357, 17439426";0,122;Q2;13;0;30;0;4;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
72;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,121;Q2;11;25;62;0;10;60;0,09;0,00;44,44;0;2;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,121;Q2;5;20;65;302;4;63;0,05;15,10;52,63;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
74;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,120;Q2;14;21;62;1147;12;56;0,11;54,62;47,37;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,120;Q2;10;77;223;478;16;191;0,07;6,21;44,12;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,120;Q2;20;15;44;309;8;34;0,07;20,60;40,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,120;Q2;13;14;58;615;5;58;0,09;43,93;28,57;0;2;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
78;6500153109;"Modern Language Review";journal;"00267937";0,119;Q2;14;28;104;1086;15;104;0,11;38,79;46,15;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,118;Q2;14;9;24;558;10;24;0,29;62,00;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,117;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,117;Q2;11;18;80;742;6;71;0,05;41,22;62,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
82;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q2;8;6;73;208;12;66;0,10;34,67;100,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
83;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q2;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21100395922;"Green Letters";journal;"14688417, 21681414";0,116;Q2;9;29;74;771;32;64;0,17;26,59;56,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
85;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,115;Q2;7;0;28;0;3;25;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q2;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q2;11;19;66;428;6;46;0,05;22,53;46,15;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,114;Q2;19;47;136;4673;29;128;0,27;99,43;66,67;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;5800207568;"Scando-Slavica";journal;"00806765";0,114;Q2;10;10;36;266;9;28;0,21;26,60;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
