Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";3,467;Q1;195;96;257;6914;877;257;2,99;72,02;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";3,392;Q1;159;61;192;4574;732;192;3,60;74,98;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,169;Q1;271;371;1147;19363;3558;1146;2,86;52,19;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24486;"Lithos";journal;"00244937, 18726143";2,823;Q1;200;62;198;3906;596;197;2,40;63,00;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,581;Q1;164;16;100;640;275;100;2,75;40,00;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,518;Q1;280;295;927;16682;2983;927;2,86;56,55;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,223;Q1;127;60;144;3177;346;144;2,20;52,95;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;18930;"American Mineralogist";journal;"0003004X, 19453027";1,866;Q1;158;196;587;7036;1335;587;2,03;35,90;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,745;Q1;199;238;777;9825;1420;776;1,60;41,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,702;Q1;170;234;436;8369;825;432;1,68;35,76;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,566;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,549;Q1;105;43;133;1842;253;132;1,60;42,84;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
20;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,444;Q1;85;8;78;270;137;78;1,67;33,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;26393;"Organic Geochemistry";journal;"01466380";1,431;Q1;156;135;385;5569;745;376;1,79;41,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,345;Q1;96;51;167;1040;249;167;1,35;20,39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,255;Q1;110;55;158;2958;274;155;1,58;53,78;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;27965;"Geophysics";journal;"00168033, 19422156";1,240;Q2;212;176;525;4242;1034;513;1,67;24,10;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
25;30787;"AAPG Bulletin";journal;"01491423";1,235;Q2;158;92;238;4350;369;238;1,32;47,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
26;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,188;Q2;80;78;220;2535;325;220;1,46;32,50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
27;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,174;Q2;139;133;444;6288;634;443;1,26;47,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,169;Q2;104;126;317;3473;409;317;1,11;27,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q2;155;113;294;4830;548;291;1,89;42,74;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,128;Q2;79;108;293;3934;432;293;1,39;36,43;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
31;22523;"Clay Minerals";journal;"00098558, 14718030";1,023;Q2;77;59;170;2008;241;170;1,20;34,03;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;25754;"Economic Geology";journal;"15540774, 03610128";1,014;Q2;141;104;283;5952;401;273;1,31;57,23;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,990;Q2;80;65;233;3280;312;233;1,37;50,46;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,886;Q2;47;10;76;550;68;76;0,50;55,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
35;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,870;Q2;141;85;95;14703;129;94;1,06;172,98;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,848;Q2;67;52;81;1304;93;80;0,98;25,08;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,844;-;47;0;115;0;182;115;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
38;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q2;57;31;53;1401;41;52;0,77;45,19;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,818;Q2;65;40;105;1156;125;105;1,23;28,90;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,803;Q2;65;46;154;1837;152;154;1,02;39,93;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;25138;"Canadian Mineralogist";journal;"00084476";0,782;Q2;92;117;333;4323;400;333;1,24;36,95;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,738;Q2;61;12;56;544;71;56;1,05;45,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;16351;"International Journal of Mineral Processing";journal;"03017516";0,685;Q2;111;56;160;1227;161;160;0,87;21,91;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q2;67;36;138;791;128;132;0,72;21,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
45;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,604;Q2;43;55;106;1226;66;102;0,62;22,29;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
46;25702;"Ore Geology Reviews";journal;"01691368";0,561;Q2;127;23;49;1759;44;49;1,27;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
47;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
48;28447;"Journal of Seismic Exploration";journal;"09630651";0,547;Q2;29;29;63;354;40;63;0,46;12,21;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,524;Q3;115;44;177;876;138;177;0,75;19,91;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;22623;"Geochemical Journal";journal;"00167002";0,481;Q3;67;40;109;1445;85;109;0,69;36,13;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q3;92;29;90;771;56;90;0,43;26,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
52;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;-;46;40;112;1382;42;112;0,37;34,55;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q3;39;24;65;643;53;65;0,95;26,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;26247;"Resource Geology";journal;"17513928, 13441698";0,381;Q3;52;39;85;1540;67;84;0,88;39,49;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,377;Q3;101;66;206;2083;105;206;0,46;31,56;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
57;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,372;Q3;33;26;36;1229;14;36;0,39;47,27;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,360;Q3;21;32;134;795;51;134;0,43;24,84;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
59;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,331;Q3;33;25;36;1021;18;36;0,32;40,84;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q3;44;14;44;659;20;44;0,59;47,07;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
61;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;25742;"Petrology";journal;"15562085, 08695911";0,314;Q3;43;31;83;1440;37;83;0,41;46,45;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;23222;"Journal of Geochemical Exploration";journal;"03756742";0,299;Q3;105;17;280;870;189;278;0,68;51,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;19700180819;"Trace Metals in the Environment";book series;"09275215";0,297;Q3;11;10;25;2834;17;23;0,68;283,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,254;Q3;25;43;61;328;25;61;0,42;7,63;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,252;Q3;63;40;132;580;63;127;0,41;14,50;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
68;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,242;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
69;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q3;52;68;213;694;33;213;0,17;10,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;24062;"Geochemical Transactions";journal;"14674866";0,218;Q3;49;11;24;539;10;24;0,42;49,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;12369;"Journal of Rare Earths";journal;"10020721";0,204;Q3;71;86;258;1000;45;258;0,19;11,63;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
72;25163;"Geochemistry";journal;"00092819";0,201;Q3;69;19;51;1090;13;51;0,26;57,37;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
73;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,199;Q3;31;42;138;731;14;138;0,08;17,40;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
74;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q4;11;0;31;0;10;30;0,32;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
75;25903;"Geokhimiya";journal;"00167525";0,194;Q4;14;128;400;0;102;400;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
76;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,179;Q4;13;0;43;0;11;43;0,11;0,00;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
77;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,170;Q4;30;26;63;753;18;63;0,28;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;25100;"Boletin Geologico y Minero";journal;"03660176";0,154;Q4;24;39;120;1130;8;120;0,05;28,97;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
79;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,154;Q4;32;22;45;656;10;45;0,27;29,82;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
80;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q4;10;1;5;35;1;5;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
81;22624;"Geochemistry International";journal;"00167029, 15561968";0,149;Q4;36;142;460;3661;43;460;0,09;25,78;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
82;28357;"Mineralogical Record";journal;"00264628";0,142;Q4;15;15;48;308;5;48;0,11;20,53;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
83;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,128;Q4;20;0;141;0;11;141;0,01;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
84;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,124;Q4;11;26;57;544;4;57;0,07;20,92;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,123;Q4;30;34;106;1100;8;106;0,00;32,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
86;19213;"Gems and Gemology";journal;"0016626X";0,113;Q4;32;0;54;0;6;54;0,19;0,00;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
87;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q4;32;73;212;1728;14;212;0,08;23,67;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
88;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,112;Q4;48;35;35;1245;4;35;0,11;35,57;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
89;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,110;Q4;31;56;116;900;6;116;0,05;16,07;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
90;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q4;16;15;50;716;2;46;0,05;47,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
91;21100786531;"Mining Science";journal;"23535423, 23009586";0,106;Q4;15;108;79;768;2;79;0,04;7,11;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
92;78844;"Mineralogical Society Bulletin";journal;"02639513";0,102;Q4;4;51;50;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
93;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
