Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,251;Q3;93;73;190;987;112;178;0,60;13,52;21,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,400;Q2;88;27;88;1020;52;79;0,61;37,78;34,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,359;Q2;79;11;83;336;16;72;0,12;30,55;50,00;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,915;Q1;104;54;77;1721;41;75;0,56;31,87;33,68;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;16543;"Tourism Economics";journal;"20440375, 13548166";0,379;Q2;73;27;70;815;30;70;0,33;30,19;7,32;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;5600155048;"Space and Culture";journal;"12063312";0,134;Q4;47;31;57;732;5;56;0,08;23,61;43,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,202;Q3;30;16;47;747;5;29;0,00;46,69;41,38;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,141;Q4;42;17;42;403;7;42;0,17;23,71;32,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,529;Q2;41;23;41;817;5;41;0,12;35,52;32,50;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,111;Q4;31;17;27;435;1;27;0,04;25,59;25,93;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,136;Q4;45;7;20;270;1;20;0,05;38,57;20,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
12;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";;-;38;19;0;579;0;0;0,00;30,47;42,11;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
