Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q1;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;68956;"Rangelands";trade journal;"01900528, 1551501X";0,179;Q3;35;42;200;330;34;200;0,21;7,86;19,32;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
3;22591;"World Watch";trade journal;"08960615";0,177;Q3;13;32;153;0;21;124;0,05;0,00;35,29;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
4;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;16910;"Public Roads";trade journal;"00333735";0,132;Q3;13;30;105;11;12;105;0,10;0,37;32,73;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
7;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;42,22;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;78;219;53;7;212;0,04;0,68;26,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;5;37;0;1;32;0,00;0,00;25,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;88;133;3;0;124;0,00;0,03;29,41;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
