Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,130;Q3;53;141;391;1140;47;342;0,12;8,09;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,124;Q3;40;157;348;2594;11;321;0,03;16,52;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,206;Q3;30;61;193;1278;29;193;0,15;20,95;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,187;Q2;16;84;192;1364;9;192;0,04;16,24;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
5;23309;"Pakistan Journal of Zoology";journal;"00309923";0,192;Q4;33;39;159;821;23;159;0,16;21,05;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;22932;"Pakistan Development Review";journal;"00309729";0,198;Q2;34;59;137;1321;15;137;0,05;22,39;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;19983;"Pakistan Journal of Botany";journal;"05563321";0,227;Q3;73;40;108;801;16;108;0,13;20,03;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,101;Q4;48;8;36;130;0;34;0,00;16,25;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,101;Q4;16;46;40;319;0;28;0,00;6,93;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";;-;2;18;0;221;0;0;0,00;12,28;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology";"Medicine"
11;79643;"Medical Forum Monthly";journal;"1029385X";;-;5;75;0;991;0;0;0,00;13,21;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous)";"Medicine"
12;6500153249;"PIDE Working Papers";journal;"00788228";;-;7;4;0;190;0;0;0,00;47,50;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development; Geography, Planning and Development";"Social Sciences"
