Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q2;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,299;Q2;31;36;152;2005;460;152;2,99;55,69;29,35;1;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,208;Q2;56;122;293;2846;713;178;1,82;23,33;35,17;2;17;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,930;Q2;68;351;1073;16386;3609;987;3,57;46,68;40,47;4;71;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
5;4000151608;"Psychiatry Investigation";journal;"17383684";0,784;Q3;52;156;432;7057;1013;407;2,29;45,24;43,27;8;33;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,770;Q3;42;74;213;3357;469;201;2,11;45,36;39,17;0;11;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
7;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q3;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q3;47;86;276;2512;525;268;1,75;29,21;19,73;1;21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,545;Q3;28;36;95;1202;199;81;1,51;33,39;40,18;2;15;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
10;21100394091;"Medical Gas Research";journal;"20459912";0,520;Q3;32;40;115;1544;265;102;1,85;38,60;31,71;2;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,451;Q3;25;43;157;1211;220;154;1,43;28,16;20,49;4;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
12;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q4;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
13;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,366;Q4;25;69;169;2023;223;168;1,09;29,32;35,21;0;13;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;17969;"Neurology India";journal;"19984022, 00283886";0,339;Q3;56;428;1358;8693;877;519;0,62;20,31;26,39;4;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
15;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q4;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,331;Q4;32;146;545;2516;462;384;0,80;17,23;33,04;2;47;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,247;Q4;25;60;297;821;238;254;0,68;13,68;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,208;Q4;28;24;62;472;50;55;0,46;19,67;40,00;0;11;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
20;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
21;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,152;Q4;11;39;106;1113;35;104;0,36;28,54;55,41;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;16666;"Journal of Brain Science";journal;"13415301";0,141;Q4;4;0;6;0;1;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
24;19200156707;"Neurology Asia";journal;"18236138";0,138;Q4;18;94;180;2047;42;163;0,12;21,78;44,53;0;42;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,120;Q4;5;26;34;421;2;33;0,10;16,19;29,91;0;1;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;187;529;4823;61;529;0,10;25,79;36,01;0;44;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;64;710;19;61;0,23;37,37;31,71;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
28;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;31;26;626;3;16;0,12;20,19;43,40;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
29;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
30;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;27;18;1240;0;8;0,00;45,93;35,14;1;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
32;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
33;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
34;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;33;32;1380;18;29;0,56;41,82;37,50;1;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;41;35;1251;55;21;1,57;30,51;34,45;4;3;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
36;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;22;650;7;15;0,32;54,17;50,00;0;2;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
37;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;32;21;1230;7;20;0,35;38,44;32,56;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
