Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";1,376;Q1;113;86;328;3703;1598;322;4,81;43,06;19,44;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;70;147;2809;342;144;2,59;40,13;30,50;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
4;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,873;Q1;47;69;171;2984;617;171;3,47;43,25;23,01;0;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,809;Q1;86;57;170;3297;504;170;2,71;57,84;37,68;3;17;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
6;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,701;Q2;144;123;422;5522;1032;418;2,31;44,89;25,00;0;10;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,673;Q2;76;48;192;1998;459;189;2,42;41,63;25,63;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
8;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,606;Q2;55;81;297;2541;597;290;1,99;31,37;15,98;0;24;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
10;21101056928;"AWWA Water Science";journal;"25778161";0,582;Q2;14;48;137;1966;292;134;2,47;40,96;43,37;3;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;25663;"Journal of Ship Research";journal;"00224502";0,533;Q2;51;25;76;681;143;76;1,70;27,24;17,07;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
12;28588;"China Ocean Engineering";journal;"08905487";0,396;Q2;31;86;233;2900;385;233;1,65;33,72;25,93;0;27;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,367;Q3;46;57;169;1457;191;169;1,04;25,56;20,79;0;10;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
14;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,267;Q3;83;968;4176;42078;5654;4147;1,22;43,47;36,18;0;653;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
16;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,214;Q3;28;16;80;447;61;80;0,61;27,94;17,02;0;5;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
17;27862;"Marine Technology Society Journal";journal;"00253324";0,205;Q3;50;83;264;1480;204;212;0,77;17,83;29,08;0;46;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;21101079618;"Texas Water Journal";journal;"21605319";0,154;Q4;9;5;31;179;11;27;0,18;35,80;30,77;0;5;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Engineering (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,127;Q4;16;0;13;0;4;11;0,14;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
