Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20635;"Journal of Management";journal;"01492063, 15571211";3,761;Q1;280;49;136;3246;493;123;2,77;66,24;24,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28096;"Accounting Review";journal;"00014826, 15587967";3,591;Q1;192;42;100;1623;295;100;2,44;38,64;22,83;22;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;74502;"Financial Management";journal;"00463892";3,285;Q1;80;21;60;802;119;60;1,77;38,19;13,33;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,276;Q1;90;17;50;505;74;43;0,91;29,71;10,34;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,703;Q1;123;66;128;2128;148;118;0,92;32,24;10,09;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,593;Q1;106;86;190;1473;260;190;1,49;17,13;10,20;0;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;28708;"National Tax Journal";journal;"19447477, 00280283";1,261;Q1;66;48;133;1233;143;133;1,15;25,69;28,38;36;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29400;"Journal of World Business";journal;"10909516";0,906;Q2;142;31;72;1125;134;71;1,80;36,29;29,41;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;11700154334;"Journal of Derivatives";journal;"10741240";0,884;Q2;50;24;78;380;41;67;0,38;15,83;20,00;7;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,838;Q2;55;38;115;1178;82;115;0,53;31,00;17,54;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;12277;"Management Accounting Research";journal;"10445005, 10961224";0,822;Q2;102;21;68;987;93;66;0,84;47,00;31,58;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,813;Q2;28;9;25;288;25;25;1,00;32,00;18,75;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
13;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,788;Q2;48;27;70;644;47;64;0,45;23,85;19,51;5;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;28561;"Auditing";journal;"15587991, 02780380";0,782;Q2;98;28;62;1083;84;62;1,29;38,68;27,12;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29113;"Contemporary Accounting Research";journal;"08239150";0,768;Q2;124;28;73;984;58;73;0,83;35,14;27,45;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q2;60;60;122;667;68;119;0,52;11,12;10,10;20;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,648;Q2;65;54;153;1431;98;152;0,66;26,50;20,00;13;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24089;"North American Journal of Economics and Finance";journal;"10629408";0,627;Q2;57;18;46;461;60;46;1,09;25,61;17,65;1;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;4000148307;"Family Business Review";journal;"17416248, 08944865";0,576;Q2;128;26;63;598;34;63;0,50;23,00;31,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q2;61;34;67;962;42;63;0,33;28,29;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;15662;"International Review of Law and Economics";journal;"01448188";0,377;Q3;47;28;73;717;43;71;0,53;25,61;15,00;5;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,376;Q3;45;22;42;571;11;39;0,21;25,95;15,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;19900192165;"Financial Review";journal;"15406288, 07328516";0,367;Q3;53;32;97;949;38;97;0,18;29,66;21,54;11;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;27094;"Fiscal Studies";journal;"01435671, 14755890";0,349;Q3;51;20;55;540;53;55;0,56;27,00;18,92;15;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,344;Q3;58;30;65;814;37;65;0,68;27,13;24,39;10;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
26;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q3;37;31;123;119;92;123;0,81;3,84;21,54;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;20633;"Journal of International Management";journal;"10754253";0,271;Q3;84;27;53;1203;35;51;0,76;44,56;33,33;2;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q3;42;67;139;959;38;139;0,19;14,31;17,91;24;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,240;Q3;65;15;45;553;27;37;0,68;36,87;38,89;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
30;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,236;Q3;64;17;35;447;18;34;0,30;26,29;6,25;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,234;Q3;85;34;117;2246;43;111;0,39;66,06;25,00;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
32;29258;"Public Finance Review";journal;"10911421";0,223;Q3;38;31;86;747;30;86;0,32;24,10;15,56;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,214;Q3;53;39;115;1103;24;115;0,22;28,28;26,58;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22707;"International Review of Economics and Finance";journal;"10590560";0,202;Q3;78;23;74;571;27;74;0,31;24,83;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;17385;"International Review of Financial Analysis";journal;"10575219";0,178;Q4;91;33;76;985;23;76;0,23;29,85;14,04;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,173;Q4;25;18;56;461;12;55;0,28;25,61;11,76;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
37;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,168;Q4;52;13;46;453;7;46;0,07;34,85;57,69;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
38;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,132;Q4;44;27;55;626;3;54;0,05;23,19;20,00;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,131;Q4;38;26;73;802;13;73;0,16;30,85;10,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
40;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,129;-;19;59;42;1071;5;42;0,00;18,15;18,35;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
41;5700168589;"Public Budgeting and Finance";journal;"02751100";0,104;Q4;38;29;79;0;18;77;0,21;0,00;18,75;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;14866;"Research in Healthcare Financial Management";journal;"15241521";0,101;Q4;8;9;15;229;0;13;0,00;25,44;33,33;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
43;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;57;110;0;0;110;0,00;0,00;17,65;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;69;185;215;5;164;0,01;3,12;22,67;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;76;0;0;72;0,00;0,00;10,53;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";;-;23;7;0;291;0;0;0,00;41,57;14,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;30,77;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;12,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
49;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";;-;31;8;0;135;0;0;0,00;16,88;63,64;2;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
