Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,165;-;7;326;306;2621;19;303;0,06;8,04;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
2;20000195016;"ITTC 2008 - 25th International Towing Tank Conference, Proceedings";conference and proceedings;"-";0,159;-;3;0;18;0;1;15;0,06;0,00;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Computer Science; Engineering"
3;21100227005;"Proceedings of IAPR Conference on Machine Vision Applications, MVA 2007";conference and proceedings;"-";0,142;-;13;0;142;0;46;140;0,32;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,142;-;11;0;82;0;31;79;0,38;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
5;17300154802;"Proceedings of the 2008 IEEE International Workshop on Safety, Security and Rescue Robotics, SSRR 2008";conference and proceedings;"-";0,138;-;10;0;27;0;16;26;0,59;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,136;-;12;0;429;0;120;427;0,00;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
7;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,130;-;30;0;1258;0;402;1248;0,32;0,00;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
9;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,111;-;12;0;486;0;155;484;0,32;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
10;21100212109;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,110;-;6;0;217;0;12;215;0,06;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
11;21100294622;"Proceedings of the First Workshop on Information Credibility on the Web (WICOW) in Conjunction with the 21st Annual Conference of the Japanese Society for Artificial Intelligence, 2007";conference and proceedings;"-";0,106;-;2;0;18;0;3;16;0,17;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
12;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,104;-;6;0;33;0;5;31;0,15;0,00;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
13;21100212108;"Asian Association on Remote Sensing - 27th Asian Conference on Remote Sensing, ACRS 2006";conference and proceedings;"-";0,102;-;4;0;206;0;7;204;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
14;19700175471;"IDW '08 - Proceedings of the 15th International Display Workshops Additional Volume: 15th Anniversary Special Supplement Technical Review of CRTs";conference and proceedings;"-";0,102;-;0;0;13;0;0;10;0,00;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
16;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
17;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
18;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,10;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
