Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";5,308;Q1;255;808;1780;42613;28262;1779;15,86;52,74;29,28;4;453;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;21100420314;"Energy Storage Materials";journal;"24058297";4,787;Q1;158;227;175;14423;2687;162;15,32;63,54;32,27;3;157;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;29374;"Energy Economics";journal;"01409883, 18736181";2,003;Q1;210;341;886;17468;4366;878;4,45;51,23;25,95;156;210;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
6;18063;"Journal of Power Sources";journal;"03787753";1,947;Q1;357;1199;4915;59547;37019;4908;7,82;49,66;28,81;31;913;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
8;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,620;Q1;217;572;1658;23495;10293;1646;6,47;41,08;27,15;19;423;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
9;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,529;Q1;60;33;44;1431;389;43;7,97;43,36;35,29;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
10;16315;"Fuel Processing Technology";journal;"03783820";1,415;Q1;178;398;1309;18434;6294;1298;4,91;46,32;26,65;13;185;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;Q1;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
12;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
15;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,211;Q1;70;90;200;5197;910;175;4,20;57,74;30,21;2;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
16;29021;"Journal of Nuclear Materials";journal;"00223115";1,203;Q1;166;725;2091;29611;5966;2075;2,82;40,84;24,04;15;94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
17;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,151;Q1;135;328;515;13003;2033;503;3,48;39,64;20,26;12;83;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
18;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q2;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
19;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;-;165;284;867;12794;3624;867;3,74;45,05;31,46;12;128;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
20;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,100;Q2;130;485;585;26179;3209;583;5,52;53,98;29,36;79;400;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Social Sciences"
21;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,072;Q1;113;180;407;11754;1930;406;5,24;65,30;32,59;4;117;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
22;21100400826;"Journal of Energy Storage";journal;"2352152X";1,055;Q1;105;263;308;11352;1355;306;4,20;43,16;19,28;16;161;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
23;16044;"Electric Power Systems Research";journal;"03787796";1,037;Q1;146;378;1150;12715;4877;1140;3,94;33,64;12,95;14;132;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
24;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,036;Q1;65;89;107;5286;349;104;3,16;59,39;21,29;31;72;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
25;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q1;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
26;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,939;Q2;76;59;104;3795;422;100;3,59;64,32;35,22;14;56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
27;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,914;Q1;148;898;1483;38318;5562;1474;3,58;42,67;23,45;8;103;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
28;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,789;Q2;125;318;602;15020;2100;597;3,35;47,23;27,04;3;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
29;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,698;Q2;58;121;254;5680;562;254;2,09;46,94;35,45;44;103;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
30;20344;"Fusion Engineering and Design";journal;"09203796";0,634;Q2;91;657;2117;12701;3327;2107;1,57;19,33;18,56;17;477;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
31;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,624;Q2;55;0;139;0;555;139;3,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
32;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,531;Q3;68;240;495;9726;1149;491;2,19;40,53;36,67;6;148;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
33;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,463;Q2;88;195;467;5136;699;464;1,05;26,34;23,15;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q2;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
35;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q3;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
36;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q2;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
37;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,209;Q3;26;23;35;332;13;29;0,50;14,43;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
38;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,206;Q4;16;20;36;431;26;31;0,74;21,55;40,91;3;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
39;21100784650;"15th European Conference on the Mathematics of Oil Recovery, ECMOR 2016";conference and proceedings;"-";0,173;-;9;0;109;0;56;108;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
40;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
41;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,118;Q4;13;5;81;182;17;81;0,33;36,40;8,33;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
42;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,116;-;4;0;133;0;16;132;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
43;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,107;-;4;0;34;0;3;33;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
44;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,105;-;3;0;107;0;4;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
45;26542;"Fuel Cells Bulletin";journal;"14642859";0,105;Q4;25;4;480;0;20;70;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
46;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,104;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
47;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,104;-;3;0;129;0;10;128;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
48;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
49;21100820879;"1st EAGE Workshop on Pore Pressure Prediction: At the Well Scale from Today to Tomorrow, State of the Art, Recent Progress and Technology Gap";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
50;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,100;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
51;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;26;54;733;3;29;0,06;28,19;23,68;1;18;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
52;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;430;1766;20025;8325;1735;4,55;46,57;24,60;5;68;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;76;201;1824;204;201;0,85;24,00;33,43;1;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
