Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q1;118;32;20;1136;43;19;2,15;35,50;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,194;Q1;136;112;332;5297;893;329;2,41;47,29;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,095;Q1;92;26;78;1056;180;77;2,26;40,62;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,093;Q1;101;78;293;3654;489;290;1,50;46,85;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,922;Q1;107;55;124;2249;289;123;1,87;40,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q2;95;76;304;3021;441;302;1,15;39,75;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q1;44;28;102;1718;166;100;1,68;61,36;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,769;Q2;58;28;88;1409;134;87;1,44;50,32;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;24499;"Wildlife Research";journal;"14485494, 10353712";0,767;Q2;78;78;228;3421;280;227;1,21;43,86;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,722;Q1;101;139;408;4842;557;406;1,21;34,83;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q1;84;81;203;3624;388;196;2,06;44,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;24682;"Australian Journal of Zoology";journal;"0004959X";0,635;Q1;51;48;141;2470;171;140;1,10;51,46;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;26789;"CCAMLR Science";journal;"10234063";0,598;Q2;34;14;39;440;38;36;1,00;31,43;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,526;Q2;91;203;464;6498;502;460;0,92;32,01;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
16;21574;"Emu";journal;"14485540, 01584197";0,509;Q2;47;37;115;1719;101;115;0,83;46,46;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,277;Q3;30;33;86;995;32;83;0,40;30,15;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;40719;"Tropical Grasslands";journal;"00494763";0,275;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;24685;"Australian Zoologist";journal;"00672238";0,273;Q3;34;25;56;1157;23;55;0,37;46,28;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,249;Q4;13;31;78;570;21;78;0,30;18,39;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q3;43;70;174;1550;93;172;0,47;22,14;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
22;19847;"Rangeland Journal";journal;"10369872, 18347541";0,216;Q4;46;20;44;766;26;43;0,45;38,30;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q4;24;16;16;872;15;16;0,94;54,50;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
24;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,176;Q3;22;20;55;772;20;54;0,38;38,60;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;22571;"Food Australia";journal;"10325298";0,164;Q4;26;113;277;364;26;150;0,04;3,22;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,126;-;18;0;106;0;53;104;0,50;0,00;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
27;19791;"Muelleria";journal;"22042032, 00771813";0,125;Q4;12;9;44;152;12;44;0,35;16,89;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
29;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,111;Q4;9;29;28;324;1;26;0,09;11,17;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
30;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;50;40;118;1;40;0,04;2,36;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;5000153106;"Plant Protection Quarterly";journal;"08152195";;-;20;40;0;921;0;0;0,00;23,03;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science; Horticulture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;17308;"Telopea";journal;"03129764, 22004025";;-;20;25;0;493;0;0;0,00;19,72;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
