Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q4;15;86;246;2389;66;242;0,30;27,78;22,22;0;2;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
3;17700155039;"Revista Materia";journal;"15177076";0,185;Q4;23;324;384;7906;173;373;0,41;24,40;39,81;0;68;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q4;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,159;Q4;9;38;102;586;22;97;0,27;15,42;29,03;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;21100814522;"Papers in Physics";journal;"18524249";0,155;Q4;12;8;35;143;20;34;0,47;17,88;10,00;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
8;23521;"Ecletica Quimica";journal;"01004670";0,112;Q4;25;47;42;1142;5;40;0,21;24,30;54,70;0;20;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
9;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";;-;4;30;0;616;0;0;0,00;20,53;39,06;1;1;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
