Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q2;171;494;855;20309;2695;831;2,88;41,11;43,32;105;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,818;Q1;199;382;1066;15257;5517;916;4,78;39,94;37,87;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,975;Q1;162;233;490;11216;2391;473;4,86;48,14;40,06;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,406;Q1;201;168;520;9349;3015;513;5,98;55,65;48,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q2;129;190;543;8549;1691;534;3,07;44,99;38,48;11;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
6;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;34,60;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;38,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,016;Q2;84;92;320;4874;822;280;2,32;52,98;35,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,494;Q2;111;92;271;4026;976;257;3,76;43,76;35,13;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,743;Q1;141;75;334;3936;1849;282;5,24;52,48;43,33;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
