Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;Q2;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
2;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,322;Q3;46;254;877;10259;1013;868;1,35;40,39;40,90;3;165;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,357;Q3;35;386;867;10334;1254;867;1,49;26,77;42,54;0;57;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
4;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q2;20;291;829;7581;1070;829;1,30;26,05;58,88;0;134;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17700156709;"Quality - Access to Success";journal;"15822559";0,280;Q3;26;379;784;9275;725;783;1,11;24,47;48,09;0;177;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,201;Q3;19;0;583;0;429;583;0,77;0,00;0,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,345;Q3;38;175;583;6602;834;577;1,45;37,73;59,62;0;88;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;214;507;7417;471;507;0,93;34,66;36,69;0;111;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;14217;"Materiale Plastice";journal;"00255289";0,308;Q3;28;181;503;4981;663;503;1,54;27,52;50,56;1;32;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
11;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,175;Q3;32;84;466;2231;187;466;0,46;26,56;29,04;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;21810;"Farmacia";journal;"00148237";0,356;Q2;31;148;448;5063;664;448;1,58;34,21;62,34;3;32;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
14;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q3;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
