Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,617;Q1;266;432;1232;15428;7844;1108;5,73;35,71;21,43;34;10;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,194;Q1;229;197;481;14974;4013;414;7,31;76,01;26,58;28;19;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,071;Q1;261;319;924;11421;4280;870;4,39;35,80;33,31;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,944;Q1;16;34;7;1565;36;6;0,00;46,03;54,29;4;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,935;Q1;94;210;574;6042;2275;548;3,89;28,77;18,45;3;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,912;Q1;118;41;99;1932;428;74;3,52;47,12;19,63;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,665;Q1;125;231;559;6927;2294;522;3,52;29,99;30,09;30;25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,627;Q1;91;85;261;1517;493;86;1,71;17,85;56,03;8;21;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,496;Q1;161;434;1317;14898;4037;1292;2,82;34,33;20,77;3;23;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
14;19900193557;"Sports Health";journal;"19410921, 19417381";1,423;Q1;65;75;223;2309;723;204;2,70;30,79;32,00;5;7;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,380;Q1;216;322;960;12846;3127;868;2,79;39,89;51,94;71;87;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,343;Q1;75;111;320;4194;701;288;1,93;37,78;45,63;0;34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;16916;"Physical Therapy";journal;"00319023, 15386724";1,319;Q1;176;116;501;4724;1366;430;2,40;40,72;56,34;20;23;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
18;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,298;Q1;113;93;263;3881;879;254;2,79;41,73;60,88;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;16949;"Physiotherapy Research International";journal;"14712865, 13582267";1,279;Q1;58;47;88;1800;119;79;1,22;38,30;54,05;14;18;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
20;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,248;Q1;131;143;419;5295;1214;404;2,40;37,03;47,29;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,232;Q1;108;100;437;3763;991;369;1,92;37,63;42,54;16;8;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
22;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,228;Q1;145;179;472;5213;1090;314;1,78;29,12;36,73;14;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,227;Q1;163;363;878;13891;2647;862;2,86;38,27;25,21;17;24;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,208;Q1;125;163;404;5368;1199;374;2,73;32,93;56,04;60;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,205;Q1;124;140;487;5104;1242;476;2,19;36,46;28,77;5;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,189;Q1;64;38;115;1186;277;97;2,09;31,21;57,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
27;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q1;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;21100859815;"Sports Medicine - Open";journal;"21989761";1,143;Q1;47;56;110;2921;365;107;2,49;52,16;28,28;7;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
29;21100197977;"Cartilage";journal;"19476035, 19476043";1,115;Q1;48;43;113;1899;372;108;2,84;44,16;25,40;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
30;16938;"Physiotherapy";journal;"00319406, 18731465";1,085;Q1;70;59;183;2060;467;166;2,35;34,92;58,21;11;11;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
31;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,038;-;88;177;595;5968;1388;586;2,32;33,72;53,85;21;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
32;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,030;Q1;54;45;127;2420;316;127;2,28;53,78;52,10;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
33;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q1;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,992;Q1;118;84;280;2847;717;262;2,57;33,89;34,40;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;29178;"Ergonomics";journal;"00140139, 13665847";0,988;Q1;131;132;466;7130;1162;461;2,43;54,02;35,53;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
36;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,980;Q1;65;67;218;2809;620;168;2,67;41,93;37,10;5;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
37;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,977;Q1;80;71;193;3656;473;189;2,03;51,49;60,15;15;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
38;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,957;Q1;126;186;645;8212;2094;637;3,26;44,15;37,60;39;23;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
39;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,949;Q1;81;83;259;3343;640;246;2,00;40,28;26,67;0;5;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;19816;"Biology of Sport";journal;"0860021X";0,941;Q1;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,908;Q1;47;56;115;1983;305;113;2,64;35,41;26,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,905;Q1;93;60;175;2447;363;139;2,21;40,78;20,49;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,882;Q1;51;43;120;1311;244;120;1,86;30,49;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,879;Q1;50;67;193;2369;397;184;1,92;35,36;55,36;10;10;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
45;21100854892;"BMC Obesity";journal;"20529538";0,878;Q1;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
46;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,862;Q1;55;29;98;1730;239;97;1,90;59,66;51,76;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
47;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q1;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
48;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,826;Q2;62;129;210;5529;479;201;2,03;42,86;34,95;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,823;Q2;34;28;81;1558;158;76;1,69;55,64;37,35;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
50;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,810;Q2;48;37;71;1473;144;67;1,73;39,81;26,28;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,803;Q2;51;43;2114;887;2112;2114;0,80;20,63;26,40;5;5;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
52;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q2;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
53;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
54;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,791;Q2;71;73;222;2521;325;153;1,44;34,53;35,88;3;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,759;Q2;39;48;117;1932;213;115;1,72;40,25;36,84;6;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
56;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,745;Q2;117;203;616;4708;1047;494;1,58;23,19;42,45;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
57;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,730;Q2;71;74;202;2836;301;170;1,31;38,32;48,03;4;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
59;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q2;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
60;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,708;Q2;68;51;126;2219;230;118;1,81;43,51;39,60;3;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
61;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,703;Q2;76;66;190;2410;482;152;2,72;36,52;32,17;1;5;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,667;Q2;68;39;81;2465;117;80;1,66;63,21;54,29;2;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
63;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,662;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
64;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,661;Q2;54;41;106;1379;142;97;1,36;33,63;77,50;7;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
65;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,657;Q2;60;41;124;2179;195;112;1,29;53,15;19,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
66;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q2;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q2;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
68;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,644;Q2;78;67;159;3477;302;152;1,46;51,90;54,45;12;12;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
69;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q2;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
70;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,642;Q2;78;87;345;3674;527;335;1,15;42,23;50,13;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
71;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,638;Q2;60;61;166;1637;287;165;1,52;26,84;45,79;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
72;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q2;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
73;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,588;Q2;53;53;157;2338;209;155;1,00;44,11;68,48;7;4;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
74;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
75;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
76;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,556;Q2;56;79;312;1455;207;172;0,58;18,42;67,00;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
77;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,548;Q2;48;36;117;1475;111;99;0,76;40,97;39,53;2;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
78;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,539;Q2;65;35;76;1223;114;70;1,04;34,94;42,27;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
