Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,115;Q4;39;18;27;749;7;26;0,26;41,61;28,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
10;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q4;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
9;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,165;Q4;30;16;35;598;22;33;0,63;37,38;33,33;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Pharmacology (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,166;Q3;45;12;10;551;8;10;0,80;45,92;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;-;37;52;146;0;90;138;0,65;0,00;57,52;50;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;62,01;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;39,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q3;30;25;98;425;56;85;0,48;17,00;58,82;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
3;12080;"Australian Health Review";journal;"14498944, 01565788";0,386;Q2;58;84;331;2092;361;284;0,94;24,90;56,60;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,454;Q2;67;71;120;2594;187;119;1,69;36,54;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
