Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";34,171;Q1;184;93;194;7692;7453;106;38,42;82,71;19,43;4;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;29646;"Progress in Surface Science";journal;"00796816";3,641;Q1;88;10;35;924;322;35;9,14;92,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;22116;"Tribology International";journal;"0301679X";1,497;Q1;148;505;1450;19840;6012;1443;4,05;39,29;24,17;4;26;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21100264506;"Biotribology";journal;"23525738";1,061;Q1;23;12;68;513;154;67;2,10;42,75;31,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Biomaterials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
6;21522;"Ceramics International";journal;"02728842";0,888;Q1;155;3155;7222;115428;25951;7214;3,70;36,59;32,46;6;403;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,805;Q1;231;1130;3274;52789;9346;3253;2,97;46,72;24,07;6;133;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
8;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,774;Q1;36;57;131;1828;365;125;2,67;32,07;21,88;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
9;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,695;Q1;63;66;168;2556;368;162;2,28;38,73;25,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,694;Q1;78;112;352;3417;734;351;1,83;30,51;19,21;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,636;Q2;67;128;383;3913;610;374;1,29;30,57;21,71;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;119;396;3632;847;394;2,16;30,52;27,87;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
13;17061;"Lubrication Science";journal;"09540075, 15576833";0,590;Q2;42;34;100;1045;175;100;1,92;30,74;26,62;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
14;12489;"Vacuum";journal;"0042207X, 18792715";0,581;Q2;102;624;1206;20444;3000;1197;2,71;32,76;26,75;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
15;27454;"Composite Interfaces";journal;"09276440, 15685543";0,462;Q2;54;58;185;2800;367;181;2,13;48,28;29,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
16;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q2;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,410;Q2;28;22;94;1171;152;84;1,78;53,23;31,40;0;3;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
18;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,406;Q2;32;23;68;852;92;55;1,47;37,04;21,43;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
19;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,388;Q3;21;29;115;954;137;114;1,19;32,90;14,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;26717;"Microelectronics Reliability";journal;"00262714";0,376;Q3;105;533;1253;12415;2234;1239;1,83;23,29;20,08;2;63;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,359;Q3;40;205;298;5004;388;296;1,20;24,41;25,68;0;10;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
22;21100432452;"Materials Research Express";journal;"20531591";0,353;Q3;64;1937;2220;69853;3088;2219;1,46;36,06;29,20;2;271;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
23;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;187;579;6621;808;574;1,30;35,41;31,03;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;26697;"Microelectronics International";journal;"13565362";0,291;Q3;25;31;76;698;89;74;0,94;22,52;19,19;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,264;Q3;79;155;522;4131;854;520;1,60;26,65;18,70;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;13251;"Pigment and Resin Technology";journal;"03699420";0,241;Q3;38;63;165;1817;152;165;0,94;28,84;40,98;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
27;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,232;Q3;38;55;187;1287;147;169;0,79;23,40;30,83;0;3;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,126;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
29;13959;"Product Finishing (London)";trade journal;"00329762";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
30;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,110;-;5;0;184;0;17;183;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
31;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,108;Q4;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
32;13228;"Paint and Resin Times";journal;"14760274";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
33;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,104;Q4;11;10;50;195;5;50;0,14;19,50;13,64;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
34;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;28;147;67;2;147;0,01;2,39;33,33;0;4;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
35;21101023181;"Multifunctional Materials";journal;"23997532";;-;20;11;0;444;0;0;0,00;40,36;20,34;1;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2022";"Biomaterials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
