Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,250;Q1;226;119;230;5128;1156;217;4,23;43,09;48,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;23675;"Artificial Intelligence";journal;"00043702";2,147;Q1;168;60;172;2145;817;168;4,69;35,75;18,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,713;Q1;63;19;57;1261;102;55;1,28;66,37;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,712;Q1;125;30;82;1481;192;78;2,21;49,37;51,43;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;22497;"Journal of Second Language Writing";journal;"10603743";1,521;Q1;105;15;56;548;83;43;0,97;36,53;68,42;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;12853;"Communication Monographs";journal;"03637751, 14795787";1,520;Q1;84;35;67;1398;162;66;2,18;39,94;56,92;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q1;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
9;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,240;Q1;115;27;60;1172;183;57;2,20;43,41;61,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;25677;"Journal of Child Language";journal;"03050009, 14697602";1,068;Q1;85;37;141;1244;159;115;1,00;33,62;70,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
11;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,023;Q1;96;85;269;3067;420;258;1,59;36,08;43,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,976;Q1;101;38;114;1702;156;80;1,15;44,79;68,49;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,957;Q1;34;11;23;361;86;23;3,74;32,82;5,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";0,916;Q1;80;25;80;1214;170;80;1,54;48,56;23,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;20598;"English for Specific Purposes";journal;"08894906";0,896;Q1;91;31;76;952;93;61;1,42;30,71;63,89;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;144636;"Linguistics and Philosophy";journal;"01650157";0,895;Q1;60;22;38;967;44;38;1,16;43,95;27,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;145095;"Journal of Logic, Language and Information";journal;"09258531";0,870;Q1;35;20;37;598;47;36;1,27;29,90;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
19;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
20;25005;"Natural Language Semantics";journal;"0925854X";0,861;Q1;53;12;24;517;22;24;0,85;43,08;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;23144;"Language in Society";journal;"14698013, 00474045";0,853;Q1;74;23;66;1214;67;63;0,76;52,78;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q1;92;40;108;1853;155;106;1,39;46,33;54,39;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
23;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,784;Q1;69;24;62;1214;65;58;0,64;50,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;23145;"Language Learning";journal;"14679922, 00238333";0,763;Q1;132;26;77;2064;111;75;1,00;79,38;72,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;14400;"European Journal of Communication";journal;"02673231, 14603705";0,714;Q1;74;40;71;831;111;70;1,00;20,78;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;13524;"Discourse and Society";journal;"14603624, 09579265";0,711;Q1;85;31;94;1336;178;93;1,75;43,10;57,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;23101;"Language and Education";journal;"09500782";0,695;Q1;59;34;97;1346;79;93;0,51;39,59;52,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;25989;"Discourse Processes";journal;"0163853X, 15326950";0,694;Q1;68;21;48;931;70;48;1,46;44,33;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;23256;"System";journal;"0346251X";0,637;Q1;104;38;105;1383;139;101;1,15;36,39;56,36;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;100147346;"Syntax";journal;"13680005, 14679612";0,634;Q1;33;9;21;608;14;20;0,67;67,56;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q1;67;23;75;1352;101;71;1,19;58,78;67,12;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;3900148215;"Language Variation and Change";journal;"09543945";0,614;Q1;56;12;41;629;50;41;0,97;52,42;81,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;23735;"Lingua";journal;"00243841";0,592;Q1;73;85;208;3787;178;185;0,76;44,55;55,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;5800207673;"ReCALL";journal;"09583440";0,592;Q1;67;21;69;748;70;63;1,06;35,62;51,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
36;144796;"Linguistic Review";journal;"01676318, 16133676";0,589;Q1;41;21;51;897;73;49;1,74;42,71;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,568;Q1;115;34;103;1037;166;99;1,31;30,50;13,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
38;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q1;47;20;57;936;62;53;0,91;46,80;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
39;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;27;75;550;41;70;0,59;20,37;21,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
40;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,533;Q1;42;30;52;1469;50;41;0,80;48,97;38,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
41;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,531;Q1;53;23;63;946;64;57;0,98;41,13;53,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,528;Q1;58;68;146;2474;165;139;0,92;36,38;63,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
43;5700183394;"First Language";journal;"17402344, 01427237";0,526;Q1;51;20;52;929;41;48;0,55;46,45;76,19;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
44;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q1;39;16;53;723;43;52;0,76;45,19;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
45;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,516;Q1;64;25;51;799;104;50;0,89;31,96;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
46;5800207581;"Translator";journal;"13556509";0,516;Q1;48;13;39;578;38;39;1,12;44,46;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
47;23671;"Speech Communication";journal;"01676393";0,513;Q1;117;67;271;2784;487;263;1,49;41,55;17,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
48;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q1;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
49;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,500;Q1;37;21;46;1070;33;45;0,80;50,95;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,499;Q1;63;16;55;612;119;54;1,79;38,25;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
51;23017;"Second Language Research";journal;"14770326, 02676583";0,499;Q1;72;18;51;875;57;49;1,29;48,61;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,494;Q1;48;19;52;934;42;49;0,92;49,16;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;23167;"Language Teaching Research";journal;"13621688, 14770954";0,480;Q1;81;28;64;774;46;47;0,65;27,64;58,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,465;Q1;43;26;71;1094;137;66;1,51;42,08;42,59;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
55;5700152813;"English World-Wide";journal;"01728865";0,464;Q1;38;13;35;592;40;35;1,08;45,54;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,462;Q1;19;23;34;710;49;33;1,44;30,87;12,90;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
57;100147327;"Discourse";journal;"01596306, 14693739";0,461;Q1;65;31;82;1532;88;74;0,83;49,42;51,28;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,445;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
59;26163;"Western Journal of Communication";journal;"10570314";0,445;Q1;52;17;60;798;63;59;0,90;46,94;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
60;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,444;Q1;63;27;89;978;61;84;0,53;36,22;58,00;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
61;23837;"Linguistics and Education";journal;"08985898";0,444;Q1;57;16;57;795;33;54;0,40;49,69;76,47;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q1;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
63;5000157803;"Bilingualism";journal;"14691841, 13667289";0,420;Q1;82;30;44;1365;58;39;1,32;45,50;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
64;145544;"Journal of Semantics";journal;"01675133, 14774593";0,417;Q2;48;14;43;472;33;41;0,79;33,71;52,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
65;5800207716;"Gesture";journal;"15699773, 15681475";0,414;Q2;43;14;37;481;31;36;0,58;34,36;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
66;144821;"Language Policy";journal;"15684555";0,412;Q2;44;17;47;614;30;42;0,68;36,12;26,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;21447;"Journal of English for Academic Purposes";journal;"14751585";0,406;Q2;75;24;66;778;52;57;0,74;32,42;62,50;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
68;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,404;Q2;53;15;52;689;50;52;0,84;45,93;42,86;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,398;Q2;62;10;27;801;25;26;0,93;80,10;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
70;23083;"Language and Communication";journal;"02715309";0,397;Q2;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
71;23168;"Language Testing";journal;"02655322, 14770946";0,390;Q2;83;18;64;861;59;61;0,77;47,83;46,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
72;23836;"Linguistics";journal;"00243949, 1613396X";0,390;Q2;56;29;100;1364;76;100;0,75;47,03;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;26803;"Journal of Pragmatics";journal;"03782166";0,386;Q2;120;127;297;4116;230;271;0,66;32,41;56,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
74;14000155854;"Language Teaching";journal;"02614448, 14753049";0,381;Q2;79;25;33;2099;29;33;1,24;83,96;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,370;Q2;43;21;76;559;44;76;0,58;26,62;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
76;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,365;Q2;68;34;69;1218;34;68;0,49;35,82;65,22;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
77;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;5800208165;"Probus";journal;"16134079, 09214771";0,359;Q2;36;9;27;490;10;27;0,35;54,44;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
79;5800207681;"Phonology";journal;"14698188, 09526757";0,356;Q2;50;12;45;909;32;45;0,61;75,75;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q2;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
81;26168;"Computers and Composition";journal;"87554615";0,334;Q2;43;28;103;868;48;90;0,48;31,00;50,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
82;5800207676;"Target";journal;"09241884";0,334;Q2;44;19;40;588;21;40;0,19;30,95;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,328;Q2;56;32;102;1274;143;100;1,48;39,81;45,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
84;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q2;42;19;56;667;29;53;0,42;35,11;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
85;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,326;Q2;31;9;25;567;10;20;0,40;63,00;69,23;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;8;37;291;30;35;1,00;36,38;26,67;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
87;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,319;Q2;53;25;55;503;52;54;0,85;20,12;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,317;Q2;44;27;131;806;79;121;0,49;29,85;25,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
89;16054;"Reading Psychology";journal;"02702711, 15210685";0,310;Q2;45;21;63;817;25;60;0,33;38,90;49,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q2;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
91;145597;"ELT Journal";journal;"14774526, 09510893";0,304;Q2;72;41;132;406;69;115;0,46;9,90;48,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
92;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,293;Q2;23;7;10;393;7;10;0,70;56,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;5700183859;"Studies in Language";journal;"03784177";0,277;Q2;38;20;70;996;37;69;0,25;49,80;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
94;24054;"Communication Education";journal;"03634523, 14795795";0,272;Q2;73;30;81;1456;95;80;1,14;48,53;43,10;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
95;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,272;Q2;31;18;23;473;20;19;0,87;26,28;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
96;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;85;262;2455;85;261;0,33;28,88;32,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
