Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q1;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
2;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,136;Q3;12;33;82;1384;44;77;0,59;41,94;65,71;0;7;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
3;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q3;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
4;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;-;7;16;56;456;13;52;0,13;28,50;59,26;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
5;21100450247;"Altre Modernita";journal;"20357680";0,126;Q3;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100259514;"Confluenze";journal;"20360967";0,115;Q3;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q3;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
9;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100873332;"Review of International American Studies";journal;"19912773";0,110;Q3;4;24;56;783;11;51;0,22;32,63;28,57;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q3;4;26;70;894;7;70;0,12;34,38;53,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100905325;"Italian Law Journal";journal;"24212156";0,108;Q4;4;50;92;4089;17;91;0,18;81,78;40,35;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
13;16100154797;"Studi Medievali";journal;"03918467";0,107;Q4;7;19;60;1085;2;60;0,02;57,11;21,43;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100980650;"Asia Maior";journal;"23852526";0,106;Q4;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16400154750;"Studi Secenteschi";journal;"00816248";0,106;Q4;5;10;32;0;1;5;0,00;0,00;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100242260;"Ricerca Folklorica";journal;"03919099";0,102;Q4;3;16;65;1006;3;63;0,03;62,88;53,33;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
19;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;9;20;633;0;18;0,00;70,33;77,78;0;4;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
22;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;29;24;247;2;24;0,07;8,52;58,06;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21100223127;"Intersezioni";journal;"03932451, 19738196";0,101;Q4;4;21;62;728;1;62;0,03;34,67;34,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;6;45;84;2;45;0,07;14,00;0,00;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;6;20;310;0;20;0,00;51,67;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;90;206;1;81;0,02;8,24;26,92;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;0;91;0;7;77;0,04;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
31;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
32;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
33;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;75;36;3703;4;33;0,11;49,37;53,33;0;16;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
34;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;18;369;2;16;0,11;41,00;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
35;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
