Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25885;"Issues and Studies";journal;"2529802X, 10132511";0,275;Q2;22;28;97;1318;39;95;0,44;47,07;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;24565;"Zoological Studies";journal;"10215506";0,568;Q2;50;53;168;2029;176;168;1,06;38,28;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,298;Q3;36;41;84;1471;72;84;0,81;35,88;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;155;1546;32;155;0,05;31,55;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
5;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,101;Q4;9;24;30;686;1;29;0,03;28,58;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,260;Q2;111;87;178;2475;212;166;1,26;28,45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
8;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q2;44;32;97;908;71;97;0,64;28,38;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
9;29200;"Chang Gung Medical Journal";journal;"02558270";0,160;Q3;46;84;367;2357;182;365;0,46;28,06;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
10;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q1;73;74;195;2049;383;193;1,73;27,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,101;Q4;9;16;77;421;4;77;0,02;26,31;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,221;Q3;79;59;168;1505;65;167;0,36;25,51;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;12966;"Chinese Journal of Physics";journal;"05779073";0,243;Q3;60;48;222;1224;121;222;0,43;25,50;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;33;28;826;0;27;0,00;25,03;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
15;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,210;Q3;16;49;112;1210;28;112;0,30;24,69;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;35;126;847;3;126;0,00;24,20;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,196;Q2;35;30;112;723;16;111;0,13;24,10;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
18;300147003;"Journal of Futures Studies";journal;"10276084";0,191;Q2;24;42;47;978;9;47;0,19;23,29;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
