Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,519;Q1;184;91;213;2376;1447;206;6,17;26,11;16,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";3,221;Q1;263;168;540;4003;3183;511;6,18;23,83;18,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;17249;"IEEE Communications Magazine";journal;"01636804";2,829;Q1;282;232;627;1892;3357;530;5,25;8,16;11,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";2,037;Q1;157;31;59;865;337;52;5,71;27,90;16,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
7;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";1,968;Q1;65;17;30;473;221;30;5,22;27,82;10,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
8;13683;"Computer Communication Review";journal;"19435819, 01464833";1,657;Q1;187;88;258;2288;1055;243;2,11;26,00;13,66;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
9;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;19,16;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
10;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,114;Q1;103;66;208;1766;286;194;1,22;26,76;10,49;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;16875;"IEEE Internet Computing";journal;"10897801";1,112;Q1;122;88;270;584;936;236;3,67;6,64;10,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
12;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,103;Q1;251;137;443;4395;1651;408;3,80;32,08;14,96;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
13;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,974;Q1;222;179;474;3932;1018;439;1,65;21,97;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;26742;"Performance Evaluation Review";journal;"01635999";0,781;Q1;85;71;157;1103;247;149;1,26;15,54;15,76;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
15;110111;"IEEE Intelligent Systems";journal;"15411672";0,775;Q1;140;81;306;706;995;285;2,35;8,72;18,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
16;21100815426;"Online Learning Journal";journal;"24725730";0,719;Q1;68;27;50;335;116;50;2,03;12,41;37,25;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q1)";"Computer Science; Social Sciences"
17;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,638;Q1;64;18;47;1117;110;45;1,40;62,06;34,21;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
18;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,592;Q2;85;109;99;406;123;98;1,24;3,72;15,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Law (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
19;28535;"Networks";journal;"10970037, 00283045";0,586;Q2;72;55;138;1105;93;137;0,65;20,09;26,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
20;144791;"Journal of Optical Networking";journal;"15365379";0,530;Q2;46;68;68;260;62;68;0,91;3,82;17,37;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
21;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;14,47;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
22;200147134;"First Monday";journal;"13960466";0,511;Q2;83;76;214;1864;185;213;0,83;24,53;26,04;13;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
23;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,499;Q2;104;103;277;2895;430;263;1,58;28,11;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,484;Q2;35;20;62;296;72;61;1,38;14,80;10,20;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
25;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q2;138;51;157;1963;255;134;1,21;38,49;20,16;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
26;14965;"World Wide Web";journal;"15731413, 1386145X";0,300;Q3;58;16;44;530;63;44;1,43;33,13;15,38;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
27;12269;"IEEE Distributed Systems Online";journal;"15414922";0,258;Q3;26;39;139;264;92;131;0,38;6,77;17,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
28;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,252;Q3;34;20;120;396;40;109;0,28;19,80;35,71;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
29;22078;"Systems Engineering";journal;"15206858, 10981241";0,248;Q3;58;24;71;680;30;71;0,43;28,33;7,55;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
30;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,238;Q3;141;13;56;242;36;54;0,70;18,62;11,76;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
31;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,199;Q3;24;112;334;1475;39;334;0,13;13,17;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
32;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,152;Q4;29;143;252;320;45;230;0,17;2,24;29,36;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
33;12000;"Journal of Technology in Counseling";journal;"15276228";0,139;Q4;9;0;26;0;6;24;0,20;0,00;0,00;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q4); Education (Q4)";"Computer Science; Social Sciences"
34;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
35;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,120;Q4;24;21;21;364;11;21;0,52;17,33;9,26;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
36;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;54616;"HP Laboratories Technical Report";journal;"13686798";0,100;Q4;24;0;71;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
38;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;287;894;4073;66;894;0,07;14,19;4,10;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";;-;29;3;0;493;0;0;0,00;164,33;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
40;7200153156;"IEEE Transactions on Network and Service Management";journal;"19324537";;-;73;10;0;244;0;0;0,00;24,40;15,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
41;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";;-;28;18;0;388;0;0;0,00;21,56;25,00;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
42;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";;-;14;35;0;725;0;0;0,00;20,71;12,66;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics; Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
