Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;43;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
72;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,111;Q4;22;30;79;330;17;78;0,19;11,00;5,71;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
71;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,118;Q4;21;27;55;392;4;53;0,11;14,52;12,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
70;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,120;Q4;33;40;39;898;10;39;0,26;22,45;15,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
69;21100255460;"Proceedings of the 2005 UK Workshop on Computational Intelligence, UKCI 2005";conference and proceedings;"-";0,142;-;6;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
68;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q4;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,210;Q4;23;22;34;688;22;34;0,65;31,27;19,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
66;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
65;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,236;Q4;38;31;86;697;45;82;0,53;22,48;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
64;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q4;31;29;67;455;20;64;0,11;15,69;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
63;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,258;Q4;29;76;266;1250;34;263;0,15;16,45;28,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
62;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,275;Q4;35;104;297;1493;123;297;0,36;14,36;11,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
61;51667;"Journal of Mechanics";journal;"17277191";0,325;Q3;28;50;104;1002;62;104;0,67;20,04;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
60;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q3;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
59;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,351;Q3;39;50;134;941;81;130;0,51;18,82;17,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
58;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,376;Q3;23;0;7;0;13;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
57;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,428;Q3;56;142;340;2809;190;338;0,47;19,78;20,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
56;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,453;Q3;22;5;34;114;23;34;0,54;22,80;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
55;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q3;76;54;147;1523;184;145;1,09;28,20;16,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,474;Q3;47;55;135;1061;110;133;0,77;19,29;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
53;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q3;65;77;191;1467;91;188;0,47;19,05;21,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q3;51;26;49;478;50;48;0,97;18,38;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
51;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,525;Q3;57;56;171;960;123;168;0,72;17,14;12,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
50;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q3;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
49;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,602;Q3;48;82;192;1112;81;192;0,35;13,56;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
48;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q2;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,702;Q2;36;23;47;549;30;47;0,59;23,87;14,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
46;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q2;43;37;96;723;84;96;0,65;19,54;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
45;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,740;Q2;179;170;383;3946;849;372;1,97;23,21;19,64;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
44;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,758;Q2;52;28;104;605;114;104;0,89;21,61;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
43;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,795;Q2;42;26;94;554;99;94;0,97;21,31;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
42;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q2;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
41;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,837;Q2;104;65;173;1666;308;168;1,37;25,63;23,39;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
40;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,861;Q2;126;209;607;5991;773;601;1,23;28,67;12,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
39;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,890;Q2;56;42;109;919;170;105;1,36;21,88;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
38;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,891;Q2;58;45;162;1266;183;160;0,98;28,13;26,03;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
37;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
36;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,961;Q2;53;29;94;707;117;94;1,24;24,38;23,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
35;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,975;Q2;76;43;107;645;89;105;0,73;15,00;31,75;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
34;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,993;-;140;117;340;2853;472;334;1,29;24,38;11,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q2;82;96;348;2211;437;334;1,26;23,03;18,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
32;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,023;Q2;110;216;659;2278;620;658;0,85;10,55;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
31;28497;"Inverse Problems";journal;"02665611";1,042;Q2;127;151;397;3899;975;397;2,45;25,82;16,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
30;18174;"Control Engineering Practice";journal;"09670661";1,086;Q1;135;129;388;3443;906;376;2,32;26,69;13,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
29;14567;"Technometrics";journal;"15372723, 00401706";1,138;Q1;90;41;144;1214;223;141;1,36;29,61;19,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
28;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q1;40;15;25;501;54;24;2,16;33,40;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
27;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,163;Q1;67;58;146;1457;138;144;0,68;25,12;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
26;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,165;Q1;100;112;348;2858;573;347;1,37;25,52;10,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
25;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
24;25696;"Nonlinearity";journal;"09517715, 13616544";1,274;Q1;100;132;416;3724;633;416;1,44;28,21;14,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
22;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,334;Q1;136;487;1198;8789;1223;1188;0,93;18,05;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
21;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,546;Q1;56;55;155;997;151;154;0,94;18,13;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;-;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
17;14398;"International Journal of Solids and Structures";journal;"00207683";1,669;Q1;197;498;1158;13722;2400;1143;1,97;27,55;17,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,696;Q1;63;57;174;1157;216;169;1,17;20,30;19,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
15;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;28861;"Biometrics";journal;"0006341X, 15410420";1,815;Q1;149;149;409;3138;769;374;1,73;21,06;29,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,963;Q1;194;304;876;9676;1892;873;1,94;31,83;13,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
12;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q1;242;607;1214;21863;5341;1205;4,05;36,02;24,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;5800173376;"Biology Direct";journal;"17456150";2,335;Q1;81;39;39;2273;144;36;3,69;58,28;29,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
9;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,432;-;258;499;1266;17120;3483;1265;2,43;34,31;13,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;4700152228;"Molecular Systems Biology";journal;"17444292";3,824;Q1;172;82;102;3039;645;89;6,32;37,06;20,79;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
5;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;95;545;51;95;0,57;14,34;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
4;6700153291;"BMC Systems Biology";journal;"17520509";;-;97;59;0;2599;0;0;0,00;44,05;19,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;19,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
2;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";;-;21;29;0;545;0;0;0,00;18,79;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";;-;17;11;0;252;0;0;0,00;22,91;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Music";"Arts and Humanities; Mathematics"
