Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,104;Q4;12;4;5;74;1;5;0,20;18,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;20500195013;"Open Mathematics Journal";journal;"18741177";0,111;Q4;3;3;2;39;0;2;0,00;13,00;20,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;4900152602;"Axiomathes";journal;"11221151";0,200;Q4;22;27;91;606;41;85;0,48;22,44;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
16;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,268;Q3;41;24;63;1063;60;55;0,69;44,29;53,66;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
15;23176;"Indagationes Mathematicae";journal;"00193577";0,354;Q3;34;70;78;1353;24;76;0,22;19,33;14,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,504;Q2;35;59;123;1357;115;118;0,90;23,00;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
13;24531;"Acta Mathematica Scientia";journal;"02529602";0,515;Q2;42;190;521;3816;313;519;0,59;20,08;32,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,572;Q2;62;72;227;2102;268;218;1,14;29,19;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
11;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;50,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
10;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,700;Q2;45;111;332;1619;215;332;0,51;14,59;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,737;Q2;31;56;131;1117;67;131;0,49;19,95;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;18079;"Robotics and Autonomous Systems";journal;"09218890";0,776;Q2;141;138;339;5223;1082;327;2,70;37,85;12,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
7;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,800;Q2;47;56;135;1294;87;135;0,60;23,11;28,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,863;Q2;31;22;62;421;56;62;0,72;19,14;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;69,49;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;56,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,743;Q1;98;27;19;1381;185;18;9,74;51,15;16,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";7,321;Q1;76;15;40;508;148;40;3,03;33,87;3,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;17;12;275;4;11;0,33;16,18;30,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
