Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,123;Q4;8;26;47;579;8;47;0,23;22,27;27,50;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,149;Q4;5;4;20;111;6;20;0,42;27,75;12,50;0;0;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,191;Q4;71;80;196;2812;60;182;0,20;35,15;19,23;30;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;25245;"Veterinary and Human Toxicology";journal;"01456296";0,220;Q3;43;98;333;1574;208;313;0,62;16,06;25,64;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
35;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,238;Q3;22;23;97;659;55;86;0,53;28,65;38,98;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;38865;"Natural Toxins";journal;"10569014";0,285;Q3;49;0;86;0;114;84;1,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,307;Q3;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,311;Q3;83;49;185;1674;168;183;0,67;34,16;23,08;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;23055;"Journal of Natural Toxins";journal;"10588108";0,321;Q3;28;32;87;731;92;87;1,02;22,84;38,36;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q3;50;54;132;1834;112;130;0,83;33,96;32,39;15;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,383;Q3;40;48;134;1542;120;133;0,90;32,13;38,06;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,384;Q3;103;111;308;1537;339;302;0,94;13,85;32,35;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,446;Q2;54;27;135;804;124;134;0,79;29,78;33,33;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,449;Q2;86;247;702;4053;457;701;0,51;16,41;34,67;47;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Pollution (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25106;"Human and Experimental Toxicology";journal;"09603271";0,452;Q2;91;114;325;740;376;306;1,09;6,49;24,80;25;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;Q2;121;133;368;5402;531;365;1,07;40,62;37,00;7;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,532;Q2;129;64;205;2270;301;184;1,36;35,47;36,77;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,564;Q2;90;74;165;2271;178;161;1,09;30,69;32,00;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24785;"Alcohol";journal;"18736823, 07418329";0,570;Q2;88;75;285;2747;406;279;1,29;36,63;37,24;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,597;Q2;123;63;233;3056;369;216;1,66;48,51;29,34;42;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,659;Q2;69;41;129;1546;231;129;1,92;37,71;25,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,691;Q1;124;113;338;3607;634;313;1,63;31,92;23,46;41;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,760;Q1;68;77;206;2192;320;194;1,38;28,47;36,88;46;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,761;Q1;148;243;936;10486;1721;931;1,74;43,15;39,52;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q1;111;64;226;2622;453;225;2,13;40,97;40,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,087;Q1;189;209;693;9348;1988;679;2,71;44,73;30,33;98;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,095;Q1;124;139;425;5118;710;422;1,46;36,82;25,78;70;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;25,74;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,183;Q1;177;190;535;7741;1745;531;3,16;40,74;27,23;65;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,234;Q1;137;98;319;4001;739;301;1,99;40,83;38,97;54;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,621;Q1;224;33;65;4729;1431;64;21,27;143,30;15,19;5;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;298;983;12473;2623;964;2,38;41,86;34,14;48;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";;-;64;34;0;758;0;0;0,00;22,29;32,95;1;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine; Molecular Biology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";;-;31;90;0;0;0;0;0,00;0,00;26,89;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;45;1;2485;0;1;0,00;55,22;36,36;1;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;15,71;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;37,86;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;38272;"Teratology";journal;"00403709";;-;77;79;297;2484;387;241;1,37;31,44;52,26;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
