Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";1,565;Q1;41;0;8;0;21;6;2,67;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13686;"Advances in Heat Transfer";book series;"00652717";0,625;Q1;36;7;16;770;16;12;0,60;110,00;16,67;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;28700;"Materials Science Forum";book series;"02555476, 16629752";0,369;Q2;87;2795;6599;28350;3230;6537;0,47;10,14;20,73;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q2;62;2713;5091;21308;1496;5056;0,28;7,85;21,12;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,178;Q3;30;75;231;1955;63;212;0,25;26,07;9,92;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
6;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q3;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,110;Q4;19;0;133;0;16;130;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
10;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,109;Q4;30;247;94;7060;5;91;0,05;28,58;11,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,106;Q4;20;147;215;1774;19;213;0,08;12,07;10,63;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
12;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";;-;3;7;0;62;0;0;0,00;8,86;33,33;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
