Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,704;Q1;55;149;651;3668;872;651;1,49;24,62;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,359;-;14;0;28;0;81;27;2,89;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;15583;"New Generation Computing";journal;"02883635, 18827055";0,296;Q3;31;17;54;440;58;50;0,89;25,88;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,250;Q2;39;105;315;1850;216;307;0,66;17,62;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,226;Q3;60;289;943;6270;856;913;1,11;21,70;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
6;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,226;Q3;32;131;329;2733;225;329;0,78;20,86;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3)";"Computer Science"
7;51658;"NTT Technical Review";journal;"13483447";0,219;Q3;18;136;355;520;67;344;0,21;3,82;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,208;Q3;23;60;195;351;56;183;0,33;5,85;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
9;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,206;Q3;18;50;130;1022;80;116;0,60;20,44;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
10;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,202;Q3;23;772;2148;9615;242;2144;0,13;12,45;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q3); Multidisciplinary (Q3)";"Computer Science; Multidisciplinary"
11;21100442189;"JALT CALL Journal";journal;"18324215";0,199;Q4;14;10;18;477;4;18;0,22;47,70;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q4;15;131;259;636;87;256;0,35;4,85;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
13;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q4;55;397;1108;8309;588;1077;0,54;20,93;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
14;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,175;Q4;56;351;1126;5971;476;1085;0,42;17,01;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
15;32853;"Journal of Information Processing";journal;"18826652";0,173;Q3;24;106;269;2707;129;237;0,55;25,54;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,161;Q4;15;350;997;4078;185;997;0,19;11,65;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
17;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,159;Q4;13;10;37;204;26;34;0,82;20,40;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;144653;"Artificial Life and Robotics";journal;"14335298";0,150;Q4;24;75;178;1186;67;177;0,49;15,81;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;17300154986;"ICIC Express Letters";journal;"1881803X";0,149;Q4;25;417;1504;5291;224;1503;0,15;12,69;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
20;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,149;Q4;25;13;69;260;41;69;0,61;20,00;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
21;21100203709;"IPSJ Online Transactions";journal;"18826660";0,144;Q4;6;0;37;0;14;36;0,41;0,00;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;4900152401;"NEC Technical Journal";journal;"18805884";0,144;Q4;10;70;165;84;23;161;0,15;1,20;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
23;21100265343;"CALL-EJ";journal;"21879036";0,135;Q4;15;12;14;463;6;14;0,29;38,58;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,129;Q4;7;20;46;365;12;46;0,21;18,25;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
25;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
26;144630;"Progress in Informatics";journal;"13498614, 13498606";0,123;Q4;12;0;18;0;7;16;0,00;0,00;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
27;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;16;193;0,08;0,00;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
28;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
29;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,116;Q4;5;4;16;98;1;13;0,10;24,50;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,116;-;30;0;707;0;172;700;0,44;0,00;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,115;Q4;12;195;370;1445;30;370;0,07;7,41;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,113;Q4;30;45;28;1120;6;28;0,29;24,89;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
33;21100381235;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,110;-;7;0;205;0;31;204;0,15;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
34;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
35;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,106;Q4;18;64;175;1083;31;175;0,17;16,92;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
36;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;22;69;37;2;58;0,05;1,68;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
37;21100321976;"34th Asian Conference on Remote Sensing 2013, ACRS 2013";conference and proceedings;"-";0,103;-;6;0;274;0;14;271;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
38;5000153603;"NII Technical Reports";journal;"13465597";0,102;Q4;6;8;10;207;5;10;0,67;25,88;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
39;4900153227;"Computer Software";journal;"02896540";0,101;Q4;7;37;165;660;6;157;0,04;17,84;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
40;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;3;20;60;0;20;0,00;20,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,100;-;7;0;270;0;7;268;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
42;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;36;134;362;2;134;0,01;10,06;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
