Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,106;Q4;6;0;279;0;28;279;0,11;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
25;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,111;Q4;10;28;83;765;5;83;0,07;27,32;55,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
24;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;82;253;964;32;253;0,09;11,76;36,51;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
23;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;Q4;12;13;43;155;3;24;0,08;11,92;26,67;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,124;Q4;3;0;15;0;5;14;0,33;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;40;128;797;22;119;0,17;19,93;50,93;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;259;703;2577;137;663;0,18;9,95;46,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
19;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q4;16;96;345;1265;23;345;0,06;13,18;25,48;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,152;Q4;7;22;62;270;4;62;0,05;12,27;45,95;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
17;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,183;Q4;13;66;277;859;14;277;0,04;13,02;25,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,187;Q4;5;24;61;263;5;57;0,07;10,96;30,56;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;55811;"Journal of Cytology";journal;"09709371, 09745165";0,274;Q3;25;77;226;1036;141;201;0,58;13,45;48,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
14;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,280;Q3;8;25;83;292;17;74;0,17;11,68;25,53;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,297;Q3;37;169;532;1942;346;364;0,56;11,49;49,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;47,83;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130172;"CytoJournal";journal;"09745963, 17426413";0,336;Q3;32;29;94;644;97;83;1,21;22,21;57,03;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,403;Q3;20;116;304;1377;123;283;0,37;11,87;22,33;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
9;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,418;Q3;40;92;361;1954;406;344;0,89;21,24;48,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,439;Q3;35;33;125;802;125;123;0,93;24,30;28,22;5;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,508;Q2;35;81;285;2330;406;278;1,28;28,77;48,06;4;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
6;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,562;Q2;47;27;105;930;156;103;1,43;34,44;21,43;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,583;Q2;31;25;94;891;129;93;1,05;35,64;27,34;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,764;Q2;28;0;2;0;5;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,382;Q1;45;42;122;1216;408;108;3,91;28,95;37,19;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;24;86;405;1;86;0,00;16,88;26,92;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;28;0;589;0;0;0,00;21,04;37,62;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
