Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";1,046;Q1;73;66;149;2343;186;142;0,99;35,50;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,009;Q1;88;25;76;1374;122;75;1,06;54,96;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,997;Q1;104;57;171;3553;221;164;0,96;62,33;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;5200152620;"Event Management";journal;"15259951";0,771;Q1;41;26;72;968;84;71;0,74;37,23;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,740;Q1;93;49;153;1581;127;126;0,57;32,27;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,623;Q2;25;17;44;718;69;42;0,96;42,24;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;5600155048;"Space and Culture";journal;"12063312";0,583;Q2;47;29;86;1239;100;84;1,03;42,72;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,506;Q2;20;17;41;997;20;40;0,52;58,65;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,468;Q2;41;17;61;853;44;59;0,59;50,18;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,403;Q2;79;51;109;2347;64;96;0,51;46,02;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,392;Q2;45;61;154;2617;92;143;0,50;42,90;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,375;Q2;30;22;99;1273;36;95;0,28;57,86;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,341;Q3;35;21;21;984;22;20;1,05;46,86;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,312;Q3;31;23;48;761;39;46;0,83;33,09;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,272;Q3;38;20;48;904;20;48;0,27;45,20;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,267;Q3;34;20;48;670;22;47;0,44;33,50;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
17;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,253;Q3;42;16;48;768;24;45;0,38;48,00;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,189;Q4;35;36;43;1792;17;40;0,40;49,78;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
19;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,180;-;17;0;6;0;2;5;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;11200153515;"Proceedings - ICSSSM'06: 2006 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,163;-;1;0;9;0;1;8;0,00;0,00;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
21;11200153511;"Proceedings - ICSSSM'07: 2007 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,115;-;9;0;230;0;37;229;0,00;0,00;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
22;4900152405;"Restaurant Business";journal;"00978043";0,110;Q4;3;51;212;0;3;163;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
23;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;144;605;0;10;239;0,02;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
