Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,695;Q1;260;370;1127;2481;9087;669;8,12;6,71;59,09;151;169;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";48,894;Q1;160;3;12;559;1195;12;96,88;186,33;55,56;3;3;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,122;Q1;156;203;566;8105;3335;547;5,24;39,93;25,88;0;38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";18,375;Q1;121;14;55;811;1551;55;39,36;57,93;69,17;11;14;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,565;Q2;110;262;676;10515;2309;659;3,19;40,13;29,04;11;68;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,942;Q1;104;247;420;8489;942;410;2,11;34,37;34,91;17;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,856;Q2;94;136;416;3427;1037;372;2,21;25,20;46,29;39;48;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;69;0;2069;0;0;0,00;29,99;30,00;28;18;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;45;228;1499;273;195;1,04;33,31;24,90;2;14;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;701;3267;9117;1699;3200;0,49;13,01;42,00;3;188;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
11;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
12;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,522;Q2;52;35;112;1143;128;90;0,93;32,66;58,82;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
13;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
14;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
15;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,591;-;47;37;130;0;242;125;1,74;0,00;39,00;7;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
16;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q3;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
17;21100258404;"Applied Clinical Informatics";journal;"18690327";0,518;Q2;43;96;238;3551;401;229;1,54;36,99;44,42;9;17;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
18;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;41;95;1068;97;86;0,88;26,05;38,57;9;4;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
19;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,675;Q2;41;49;134;1037;383;121;2,71;21,16;46,10;5;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
20;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
21;21100853958;"Health Information Science and Systems";journal;"20472501";0,416;Q2;34;22;26;634;62;26;2,09;28,82;26,92;1;7;United States;Northern America;"";"";"Health Information Management (Q2); Health Informatics (Q3)";"Health Professions; Medicine"
22;21100851335;"Healthcare Technology Letters";journal;"20533713";0,350;Q3;33;46;131;1150;258;121;1,80;25,00;29,24;2;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
23;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";11,594;Q1;33;7;11;216;28;11;2,89;30,86;75,00;0;3;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
24;21100924250;"Digital Health";journal;"20552076";;-;30;1;0;49;0;0;0,00;49,00;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
25;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;-;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
26;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;40;115;1078;248;75;1,86;26,95;50,00;27;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
27;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;43;114;0;117;110;1,00;0,00;34,84;8;15;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;21100944557;"Health Equity";journal;"24731242";;-;28;54;22;1734;22;21;1,00;32,11;63,20;10;45;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
29;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;61;16;2300;12;14;0,75;37,70;55,08;6;26;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
30;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;17;62;775;37;60;0,63;45,59;38,60;0;3;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
31;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
32;21100894507;"Smart Health";journal;"23526483";;-;20;36;12;1239;12;11;1,00;34,42;25,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
33;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,149;Q4;19;20;82;877;40;81;0,43;43,85;41,18;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
34;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,355;Q3;19;37;109;1322;61;85;0,41;35,73;62,39;4;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
35;21100901614;"Learning Health Systems";journal;"23796146";;-;19;23;24;749;58;16;2,42;32,57;39,71;6;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
36;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,212;Q1;18;2;6;174;12;6;1,60;87,00;100,00;0;2;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
37;21100803360;"Proceedings of the Annual Conference of the Prognostics and Health Management Society, PHM";conference and proceedings;"23250178";0,142;-;17;88;202;1591;137;199;0,58;18,08;13,85;0;17;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
38;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;124;971;42;114;0,22;31,32;55,13;3;21;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
39;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,202;-;15;46;115;885;108;110;1,14;19,24;15,15;0;7;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
40;21100420808;"Proceedings of the 2015 27th Chinese Control and Decision Conference, CCDC 2015";conference and proceedings;"-";0,144;-;15;0;1220;0;433;1217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
41;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
42;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,260;-;14;0;157;0;188;155;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
43;21100207004;"European Research in Telemedicine";journal;"2212764X";0,116;Q4;13;0;54;0;35;49;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
44;21100455507;"MobileHCI 2015 - Proceedings of the 17th International Conference on Human-Computer Interaction with Mobile Devices and Services Adjunct";conference and proceedings;"-";0,136;-;13;0;116;0;113;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
45;21100392325;"2014 International Conference on Prognostics and Health Management, PHM 2014";conference and proceedings;"-";0,236;-;12;0;40;0;45;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
46;21100457378;"DH 2016 - Proceedings of the 2016 Digital Health Conference";conference and proceedings;"-";0,174;-;12;0;32;0;45;30;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
47;21100806002;"Proceedings - 2016 16th IEEE International Conference on Computer and Information Technology, CIT 2016, 2016 6th International Symposium on Cloud and Service Computing, IEEE SC2 2016 and 2016 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2016";conference and proceedings;"-";0,160;-;12;0;100;0;97;94;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
48;21100793732;"2016 IEEE Wireless Health, WH 2016";conference and proceedings;"-";0,176;-;11;0;26;0;31;25;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
49;21100426603;"Proceedings - 2015 IEEE 2nd International Conference on Cybernetics, CYBCONF 2015";conference and proceedings;"-";0,162;-;11;0;90;0;70;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
50;21100457377;"ICEEE 2015 - 1st International Conference on Electrical and Electronic Engineering";conference and proceedings;"-";0,122;-;10;0;74;0;39;73;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
51;21100461325;"AIAA Infotech @ Aerospace Conference";conference and proceedings;"-";0,142;-;9;0;64;0;44;63;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
52;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,102;-;9;0;77;0;15;74;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
53;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,156;-;8;0;62;0;45;61;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
54;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
55;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;2;0;65;0;0;0,00;32,50;100,00;0;0;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
56;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
57;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
58;21100793733;"Proceedings - 2016 World Symposium on Computer Applications and Research, WSCAR 2016";conference and proceedings;"-";0,121;-;8;0;26;0;26;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
59;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,131;-;7;0;48;0;18;46;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
60;21100455504;"Proceedings - Wireless Health 2015, WH 2015";conference and proceedings;"-";0,200;-;7;0;23;0;33;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
61;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,108;-;7;0;41;0;12;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
62;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,120;-;7;0;201;0;40;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
63;21100784754;"2016 IEEE/CIC International Conference on Communications in China, ICCC Workshops 2016";conference and proceedings;"-";0,248;-;6;0;23;0;20;22;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
64;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,338;-;6;0;10;0;23;8;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
65;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,111;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
66;21100775061;"2016 Zooming Innovation in Consumer Electronics International Conference, ZINC 2016";conference and proceedings;"-";0,146;-;5;0;23;0;24;23;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
67;21100456846;"5th International Workshop on Requirements Patterns, RePa 2015 - Proceedings";conference and proceedings;"-";0,162;-;5;0;9;0;11;7;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,106;-;5;0;11;0;4;8;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;21100382451;"Proceedings of the 7th International Conference on Bioinformatics and Computational Biology, BICOB 2015";conference and proceedings;"-";0,136;-;4;0;36;0;4;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
70;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
71;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,112;Q4;3;0;9;0;3;9;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
72;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
73;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
74;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
75;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
76;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,105;-;2;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
77;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,169;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
78;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
79;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
