Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,382;Q1;46;30;69;804;74;55;1,27;26,80;19,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,368;-;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q1;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
4;25059;"Contemporary Jewry";journal;"01471694";0,169;Q1;16;6;22;281;9;19;0,42;46,83;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;7600153110;"Hawwa";journal;"15692078, 15692086";0,146;Q2;14;17;40;715;14;39;0,32;42,06;73,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q2;19;17;60;1052;12;57;0,16;61,88;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
7;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q2;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;27;30;1252;2;28;0,00;46,37;44,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,117;Q2;15;19;55;554;11;50;0,23;29,16;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
10;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,117;Q2;23;21;46;726;26;46;0,60;34,57;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q3;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;13;54;1109;4;54;0,02;85,31;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;4700152633;"Jewish History";journal;"15728579, 0334701X";0,104;Q3;17;18;5;1526;0;5;0,00;84,78;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,102;Q3;18;14;13;743;0;13;0,00;53,07;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;23;12;689;0;11;0,00;29,96;28,57;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q3;11;18;27;746;0;25;0,00;41,44;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;5;27;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
19;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;0;38;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;13;45;1052;8;43;0,03;80,92;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;15;51;481;1;47;0,03;32,07;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,100;Q4;8;18;49;576;4;49;0,08;32,00;70,59;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;42;541;0;12;0,00;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
24;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;14,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21101155647;"Cross/Cultures";book series;"09241426";;-;12;6;202;1284;15;5;0,03;214,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;4700152624;"Cultural Studies of Science Education";journal;"18711502";;-;41;28;0;642;0;0;0,00;22,93;58,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies";"Social Sciences"
27;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;12,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
29;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";;-;15;16;0;451;0;0;0,00;28,19;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
30;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;18;193;0;2;0,00;64,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;49;495;0;47;0,00;33,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
