Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22126;"Genes and Development";journal;"15495477, 08909369";6,535;Q1;479;122;388;9425;4859;387;11,77;77,25;37,08;0;35;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";6,375;Q1;240;23;77;3600;1085;74;11,17;156,52;48,94;0;4;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";4,705;Q1;295;297;929;18837;8691;820;9,34;63,42;41,53;1;67;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100248838;"Stem Cell Reports";journal;"22136711";2,460;Q1;108;248;654;11194;4902;638;7,13;45,14;43,15;11;40;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100967264;"npj Regenerative Medicine";journal;"20573995";2,413;Q1;37;79;69;5943;909;67;14,79;75,23;38,33;3;13;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,412;Q1;99;170;381;9082;3068;358;8,04;53,42;41,78;5;42;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14272;"Stem Cells";journal;"10665099, 15494918";1,374;Q1;253;143;463;9044;2822;436;5,73;63,24;42,95;0;33;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14536;"Developmental Biology";journal;"1095564X, 00121606";1,306;Q1;245;190;703;16217;2398;665;2,95;85,35;44,39;0;25;United States;Northern America;"Elsevier Inc.";"1959-2023";"Developmental Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,149;Q2;153;119;299;8406;1090;291;2,79;70,64;41,98;0;11;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q2;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18455;"Cell Cycle";journal;"15384101, 15514005";1,039;Q2;170;200;756;9226;3401;720;4,26;46,13;38,60;0;127;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26073;"Stem Cells and Development";journal;"15473287";0,779;Q2;133;105;434;5205;1810;415;4,23;49,57;44,50;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,762;Q2;104;219;283;16631;819;281;2,88;75,94;66,53;2;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,709;Q3;70;65;124;4071;251;105;1,88;62,63;41,18;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,641;Q3;35;0;79;0;212;79;2,91;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29629;"Journal of Morphology";journal;"03622525, 10974687";0,629;Q3;83;117;377;7932;684;377;1,77;67,79;34,32;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,627;Q3;115;69;386;4069;986;348;2,62;58,97;46,59;1;11;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,525;Q3;80;95;222;5591;672;221;2,58;58,85;42,17;1;19;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;130177;"Zebrafish";journal;"15458547";0,501;Q3;59;40;182;2002;454;182;2,23;50,05;44,33;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;93180;"Organogenesis";journal;"15558592, 15476278";0,470;Q4;61;13;40;604;83;39;1,95;46,46;49,21;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,412;Q4;68;104;298;4452;611;280;2,22;42,81;43,56;3;24;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,392;Q4;65;39;112;1556;261;110;2,13;39,90;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
