Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,101;Q4;7;12;36;0;11;33;0,29;0,00;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
21;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;9;13;454;1;11;0,08;50,44;12,50;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
20;5100152202;"Icon News";trade journal;"17498988";0,103;Q4;2;0;27;0;1;27;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
19;21100944123;"Comma";journal;"20493355, 16801865";0,125;Q3;2;30;13;494;0;13;0,00;16,47;65,00;2;6;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q3;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
17;5900153340;"Museum International";journal;"13500775, 14680033";0,142;Q3;23;33;92;822;36;79;0,37;24,91;71,70;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
16;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,151;Q3;15;38;98;3041;29;98;0,25;80,03;55,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
15;85412;"Archaeological Journal";journal;"23732288, 00665983";0,173;Q2;17;11;36;915;14;34;0,17;83,18;37,04;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
14;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q2;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,218;Q2;11;16;39;548;11;35;0,38;34,25;82,61;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,220;Q2;21;17;41;0;42;39;1,26;0,00;45,45;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
11;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,271;Q2;15;10;33;544;29;32;0,60;54,40;61,11;0;4;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,273;Q2;12;20;60;0;43;47;0,53;0,00;51,22;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Museology (Q1); Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
9;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,293;Q1;16;11;53;563;56;45;0,97;51,18;69,57;0;10;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;23620;"Studies in Conservation";journal;"00393630, 20470584";0,293;Q1;45;106;232;2119;218;224;0,79;19,99;57,28;2;41;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
7;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,304;Q1;17;27;75;1149;64;65;0,98;42,56;51,35;2;21;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
6;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q1;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,362;Q1;27;25;49;606;48;45;0,97;24,24;65,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
4;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q1;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,501;Q1;53;151;375;5754;857;372;2,32;38,11;26,78;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;4;6;111;2;6;0,33;27,75;52,63;2;2;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
