Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26430;"SIAM Review";journal;"10957200, 00361445";3,939;Q1;127;34;117;1693;867;70;9,49;49,79;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,328;Q1;68;22;77;828;330;75;5,49;37,64;15,91;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,139;-;149;119;345;3485;776;345;1,92;29,29;21,78;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,025;Q1;98;107;346;2951;596;346;1,47;27,58;18,75;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;-;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,873;Q1;208;344;816;18136;3927;814;4,84;52,72;21,22;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,650;Q1;110;113;376;2829;593;376;1,41;25,04;12,21;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25837;"Constructive Approximation";journal;"14320940, 01764276";1,624;Q1;54;36;114;906;238;114;1,32;25,17;19,64;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,623;Q1;162;157;335;5302;825;333;1,97;33,77;16,93;4;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;-;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,167;Q1;72;92;262;2612;464;262;1,66;28,39;22,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
12;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,050;Q1;174;1112;2928;24373;5564;2915;1,72;21,92;27,69;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q1;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q2;52;21;88;797;166;86;1,73;37,95;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,621;Q2;90;23;76;998;250;69;2,28;43,39;12,24;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,610;Q2;65;83;242;2094;249;230;1,10;25,23;20,79;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,609;Q2;72;0;27;0;46;24;0,94;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Control and Optimization (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
18;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,571;Q2;57;71;158;2413;232;154;1,36;33,99;30,52;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
19;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
20;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,398;Q3;62;336;937;10511;882;913;0,95;31,28;22,30;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,350;Q3;20;0;27;0;29;27;1,35;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
22;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,345;Q3;45;35;58;719;39;58;0,59;20,54;19,44;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
23;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,307;Q3;36;123;81;2004;36;81;0,36;16,29;26,62;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
24;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,300;Q3;33;172;523;2591;137;522;0,24;15,06;25,54;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
25;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,285;Q3;23;41;63;986;27;62;0,43;24,05;18,75;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
26;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,265;Q3;28;175;489;2249;144;482;0,29;12,85;30,37;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
27;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
28;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,207;Q4;26;21;11;456;10;11;0,91;21,71;15,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
29;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,189;Q4;24;21;8;877;13;8;1,60;41,76;20,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
30;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,166;Q4;13;14;37;337;10;37;0,27;24,07;34,78;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
31;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,153;Q4;16;29;99;384;20;99;0,21;13,24;17,39;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
32;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,117;Q4;23;71;154;1091;10;154;0,06;15,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
33;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;92;230;8;92;0,10;7,93;26,67;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
34;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";;-;12;32;0;304;0;0;0,00;9,50;3,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
35;19900191622;"Communications in Mathematical Analysis";journal;"19389787";;-;10;17;0;385;0;0;0,00;22,65;13,04;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
36;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;8,89;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
37;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
