Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,687;Q2;53;96;251;2457;511;240;2,23;25,59;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,259;Q3;37;302;1041;4646;481;458;0,43;15,38;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,287;Q3;42;178;425;4790;470;425;1,02;26,91;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
6;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,516;Q2;47;66;334;2413;441;332;1,14;36,56;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,499;Q2;53;96;289;3646;433;289;1,56;37,98;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,260;Q3;40;287;591;8350;423;571;0,85;29,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,335;Q3;53;86;299;3491;407;299;1,36;40,59;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,259;Q2;42;372;418;9622;400;418;0,76;25,87;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;4700152284;"Turkish Journal of Biology";journal;"13000152";0,352;Q2;51;130;307;6257;364;305;1,11;48,13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,311;Q3;36;125;554;2320;350;365;0,63;18,56;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
14;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,279;Q3;27;153;526;4620;309;521;0,65;30,20;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,366;Q3;34;121;357;4390;303;356;0,91;36,28;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,270;Q3;35;156;508;3690;302;479;0,58;23,65;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
18;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q2;56;188;216;8147;273;214;1,32;43,34;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
20;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,233;Q3;47;524;666;11698;254;661;0,29;22,32;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
21;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,218;Q3;31;571;415;16405;247;415;0,57;28,73;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q1;53;94;239;3344;244;239;0,99;35,57;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
24;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,243;Q3;39;126;374;2453;236;347;0,42;19,47;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,210;Q3;28;179;589;2737;233;413;0,36;15,29;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,276;Q3;27;141;264;2791;217;234;0,94;19,79;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,287;Q3;38;112;295;4764;217;295;0,61;42,54;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;117;365;3166;213;364;0,60;27,06;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
29;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,221;Q3;33;1020;110;25628;212;109;2,24;25,13;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
30;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
31;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,358;Q3;24;69;213;1564;209;213;1,00;22,67;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
32;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,261;Q3;36;90;343;5696;202;341;0,43;63,29;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
34;21100283777;"Egitim ve Bilim";journal;"13001337";0,322;Q3;28;103;409;5894;197;396;0,44;57,22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
35;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;132;255;3872;193;255;0,84;29,33;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
36;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
37;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,252;Q4;23;90;264;1543;138;168;0,44;17,14;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
38;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,294;Q3;25;50;185;1172;137;157;0,78;23,44;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
40;14000155892;"Insight Turkey";journal;"1302177X";0,338;Q2;25;50;150;1565;120;87;0,33;31,30;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,257;Q3;28;69;164;2739;108;157;0,75;39,70;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
42;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
44;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,205;Q4;18;39;160;740;97;147;0,61;18,97;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
45;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,216;Q3;23;46;204;0;96;202;0,51;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,222;Q3;32;43;234;1472;92;227;0,38;34,23;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
47;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,268;-;11;0;202;0;91;200;0,45;0,00;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
