Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";3,027;Q1;247;81;250;4473;1093;250;3,99;55,22;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,114;Q1;151;38;116;1935;354;116;3,04;50,92;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;27392;"Population Studies";journal;"00324728, 14774747";;-;73;24;66;989;101;65;1,64;41,21;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
4;26857;"International Migration Review";journal;"01979183";1,211;Q1;113;30;143;1395;238;140;1,54;46,50;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;27368;"Population Bulletin";journal;"0032468X";0,610;Q1;35;10;18;372;33;12;1,29;37,20;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;50;90;815;90;83;0,98;16,30;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q2;46;21;81;688;29;80;0,31;32,76;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
8;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,279;Q2;36;27;106;1213;44;106;0,30;44,93;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
9;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,161;Q3;29;27;76;993;25;76;0,27;36,78;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,154;Q3;6;0;9;0;2;9;0,17;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,258;Q2;38;21;62;603;31;62;0,15;28,71;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,130;Q3;36;12;44;561;5;43;0,06;46,75;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
13;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;26897;"Migration World";journal;"10585095";0,111;Q3;4;0;2;0;0;2;0,00;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
17;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
