Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;17100154728;"African Diaspora";book series;"18725457, 18725465";0,772;Q1;20;6;32;395;38;30;0,85;65,83;75,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100407673;"Pauline Studies";book series;"15724913";0,293;Q2;6;28;13;2180;7;12;0,00;77,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800207642;"Oralia";book series;"15751430";0,195;Q2;7;0;31;0;8;31;0,26;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,158;Q2;3;10;32;88;2;32;0,04;8,80;55,56;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q2;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
7;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,150;Q2;8;9;30;598;10;30;0,32;66,44;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,143;Q3;6;12;12;415;4;12;0,33;34,58;41,18;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
9;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,139;Q3;9;49;95;5063;22;91;0,29;103,33;15,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,134;Q3;6;10;27;804;3;14;0,12;80,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q3;15;35;211;3096;41;199;0,21;88,46;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q3;17;117;76;2942;9;75;0,12;25,15;66,06;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,124;Q3;6;13;27;405;4;27;0,15;31,15;71,43;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,122;Q3;9;13;23;596;9;1;0,39;45,85;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
16;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,122;Q3;5;10;14;348;4;1;0,29;34,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
17;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,122;Q3;3;1;1;357;0;1;0,00;357,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
18;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,117;Q3;9;15;52;1635;1;49;0,03;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,112;Q3;6;0;18;0;3;16;0,17;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
21;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,112;Q3;11;15;81;1830;11;77;0,13;122,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;1;2;501;0;2;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,111;Q3;8;1;21;506;5;2;0,24;506,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
24;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100330707;"NyS";book series;"01068040";0,111;Q3;4;12;28;252;1;24;0,04;21,00;45,45;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
26;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;530;0;4;0,00;530,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q3;4;1;3;797;0;3;0,00;797,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,106;Q3;3;16;31;941;6;28;0,19;58,81;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q3)";"Social Sciences"
30;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100218537;"Language and Computers";book series;"09215034, 18757294";0,103;Q3;10;12;61;447;8;58;0,13;37,25;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
33;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,102;Q4;5;2;27;160;2;15;0,00;80,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q4)";"Social Sciences"
34;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;1;28;503;2;16;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
37;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;15;24;371;2;23;0,08;24,73;56,25;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
38;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;22;412;2;22;0,09;37,45;46,15;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;12;32;471;3;31;0,10;39,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
49;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;2;29;285;2;27;0,07;142,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;1;40;262;1;38;0,03;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;46;567;4;45;0,12;35,44;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;52;718;24;1;0,36;718,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;2;5;710;1;5;0,00;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
57;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
58;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
59;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;11;39;882;7;37;0,08;80,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
60;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;282;1;3;0,50;282,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
61;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
62;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;13;46;459;14;43;0,33;35,31;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
63;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;30;17;1522;2;4;0,14;50,73;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;5;14;1055;136;14;10,71;211,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
65;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;12;29;715;4;1;0,20;59,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
66;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";;-;3;14;0;463;0;0;0,00;33,07;38,46;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
