Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;38,59;20;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";;-;67;54;0;1900;0;0;0,00;35,19;18,58;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,393;Q2;37;74;234;1394;196;232;0,79;18,84;30,17;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
4;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,112;Q4;11;49;107;1135;5;94;0,05;23,16;27,16;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q3;10;65;230;976;12;159;0,04;15,02;31,37;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
6;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,110;Q4;41;59;185;945;13;185;0,04;16,02;37,60;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,109;Q4;19;32;53;905;8;49;0,12;28,28;52,24;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
8;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,154;Q3;18;38;111;709;16;104;0,08;18,66;26,56;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,129;Q3;15;46;134;621;9;116;0,05;13,50;28,77;4;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
10;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;46;123;380;2;113;0,01;8,26;47,50;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;17114;"Textile Asia";trade journal;"00493554";0,123;Q3;14;201;467;338;29;440;0,04;1,68;28,99;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
12;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,109;Q4;6;39;76;249;2;65;0,03;6,38;22,73;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
13;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
14;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;79;235;0;5;230;0,03;0,00;25,64;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;89;181;0;0;181;0,00;0,00;23,08;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
16;27729;"Hong Kong Nursing Journal";journal;"00733253";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q4)";"Nursing"
