Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";8,018;Q1;210;113;335;5518;3699;297;10,91;48,83;21,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21365;"Trends in Immunology";journal;"14714906, 14714981";6,033;Q1;256;150;417;4633;4436;256;9,63;30,89;19,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,577;Q1;254;112;364;10653;2702;359;6,04;95,12;34,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,467;Q1;225;426;1371;15743;7744;1371;5,40;36,96;36,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,585;Q1;276;753;1904;21207;9825;1814;5,26;28,16;35,85;250;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;33,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;21245;"International Immunology";journal;"14602377, 09538178";2,192;-;148;183;622;7957;2021;622;3,25;43,48;31,25;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
9;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,076;Q1;77;32;110;2407;417;109;4,58;75,22;31,71;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;26,61;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,551;Q1;171;239;681;8652;2236;569;3,01;36,20;30,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;35,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
13;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q1;107;189;581;4034;1540;569;2,63;21,34;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,226;Q1;118;34;119;2133;321;110;2,16;62,74;32,93;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;38,08;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,205;Q1;103;44;127;1054;320;107;1,70;23,95;41,22;17;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20813;"Immunology";journal;"00192805, 13652567";1,134;Q1;157;220;783;8249;2079;783;2,39;37,50;26,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;39632;"Chemical Immunology";journal;"10150145";1,126;Q1;42;58;104;2001;231;98;2,03;34,50;33,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
19;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,079;Q1;147;241;700;7088;1634;691;2,01;29,41;32,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,018;Q1;156;319;976;11689;2722;970;2,61;36,64;29,85;20;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,946;Q2;136;91;276;3401;770;275;2,81;37,37;32,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,934;Q2;49;17;213;242;512;199;2,46;14,24;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q2;288;255;586;6353;1244;480;2,06;24,91;25,03;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q2;114;131;397;2880;746;374;1,80;21,98;34,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,882;Q2;201;273;901;6171;2077;820;2,18;22,60;32,63;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;21363;"Transplant Immunology";journal;"09663274, 18785492";0,855;Q2;66;26;121;751;173;117;1,34;28,88;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;35,79;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q2;28;11;22;270;42;20;1,43;24,55;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;20825;"Immunology Letters";journal;"01652478, 18790542";0,779;Q2;108;141;476;4120;807;471;1,69;29,22;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q2;112;163;675;5818;1285;669;1,78;35,69;25,34;13;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;12400;"APMIS";journal;"09034641, 16000463";0,740;Q2;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
32;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,668;Q2;72;21;87;544;142;87;1,64;25,90;27,45;0;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q2;38;10;12;870;16;12;1,33;87,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q2;28;29;82;1099;145;81;1,67;37,90;22,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q2;71;56;132;1155;192;122;1,02;20,63;37,86;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,566;Q2;85;83;285;2034;419;262;1,43;24,51;26,69;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
37;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q2;108;238;519;5143;674;376;1,23;21,61;23,18;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;20688;"Autoimmunity";journal;"08916934, 1607842X";0,544;Q2;81;33;197;963;266;190;1,20;29,18;29,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,512;Q2;109;300;839;3679;898;822;0,98;12,26;40,98;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
40;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q2;101;40;281;1679;336;280;1,81;41,98;38,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
41;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q2;118;139;424;4116;620;420;1,46;29,61;34,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
42;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,497;Q2;49;41;117;1205;107;113;0,95;29,39;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;19773;"Rheumatology International";journal;"01728172, 1437160X";0,473;Q3;89;40;114;879;157;109;1,26;21,98;31,10;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,447;Q3;68;37;112;759;106;107;0,78;20,51;24,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
45;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
46;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;53;95;1189;104;93;0,81;22,43;41,91;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,415;Q3;65;35;90;1139;117;68;1,36;32,54;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
48;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,398;Q3;17;0;5;0;7;5;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
49;20805;"Immunobiology";journal;"18783279, 01712985";0,357;Q3;107;77;677;2621;411;675;2,23;34,04;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
50;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;35,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,300;Q3;177;123;21;2901;11;10;0,52;23,59;30,11;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
53;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q3;57;74;130;1061;75;123;0,47;14,34;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q3;28;6;48;143;30;48;0,35;23,83;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
56;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q3;71;64;321;1611;181;321;0,89;25,17;29,59;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
57;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q3;65;24;142;758;87;142;1,24;31,58;32,50;1;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q3;72;73;170;3597;102;169;0,65;49,27;43,60;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
59;87931;"Clinical Immunology Newsletter";journal;"01971859";0,200;Q3;5;0;41;0;10;36;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1988, 1990-1997, 1999";"Immunology and Allergy (Q3)";"Medicine"
60;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;27,78;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;20181;"Allergologie";journal;"03445062";0,172;Q4;19;59;248;1547;97;239;0,46;26,22;26,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
62;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,149;Q4;54;42;1282;1407;119;1273;0,13;33,50;12,09;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
63;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,141;Q4;36;66;178;938;47;173;0,24;14,21;35,37;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
64;20175;"Allergo Journal";journal;"09418849, 21956405";0,137;Q4;26;50;81;574;10;70;0,14;11,48;19,35;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
65;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,128;Q4;20;90;418;2544;109;411;0,22;28,27;32,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
66;69020;"Immunitat und Infektion";journal;"03401162";0,119;Q4;3;0;52;0;5;52;0,08;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
67;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,116;Q4;11;0;93;0;10;87;0,09;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
68;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,116;Q4;2;0;33;0;2;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
69;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,108;Q4;6;0;72;0;7;70;0,09;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
70;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,103;Q4;6;24;8;867;0;8;0,00;36,13;39,02;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
71;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,101;Q4;13;66;84;1230;3;79;0,04;18,64;46,84;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
72;12000154402;"Blood Transfusion";journal;"17232007";0,100;Q4;61;7;189;211;1;181;0,01;30,14;22,22;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
73;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;10;0;614;0;0;0,00;61,40;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
74;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";;-;2;20;0;170;0;0;0,00;8,50;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy";"Medicine"
75;21100870666;"Immunological Medicine";journal;"25785826";;-;22;81;196;976;14;196;0,04;12,05;15,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
76;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;219;579;9416;784;569;1,25;43,00;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21315;"Nature Immunology";journal;"15292908, 15292916";;-;440;113;0;3729;0;0;0,00;33,00;32,90;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology";"Immunology and Microbiology"
78;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;69;101;3308;276;99;2,42;47,94;30,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
