Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,283;Q1;147;302;1041;6871;2087;644;1,80;22,75;42,40;0;4;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,321;Q2;13;209;547;5293;564;540;0,88;25,33;58,08;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q2); Oral Surgery (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q3)";"Dentistry; Medicine"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;44,94;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q1;52;120;150;4052;313;123;1,68;33,77;49,65;0;5;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";0,116;Q4;3;119;373;3667;67;373;0,20;30,82;47,18;0;24;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene (Q4); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
6;24457;"Dental Cadmos";journal;"00118524";0,128;Q4;11;105;329;1967;51;231;0,13;18,73;42,40;0;19;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
7;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,241;Q3;47;97;299;1200;115;217;0,31;12,37;32,89;0;2;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Orthodontics (Q3)";"Dentistry"
8;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,940;Q1;100;91;253;3402;802;248;2,99;37,38;46,05;0;4;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
9;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";0,132;Q4;4;89;224;2462;62;224;0,30;27,66;59,39;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
10;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,209;Q3;15;88;409;2767;236;403;0,39;31,44;60,71;0;10;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
11;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,298;Q3;18;84;80;2553;94;80;1,15;30,39;42,67;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
12;4000148702;"International Orthodontics";journal;"17617227";0,478;Q2;21;71;227;2713;422;227;1,99;38,21;41,60;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
13;24291;"Angle Orthodontist";journal;"00033219";1,446;Q1;105;67;348;68;1135;301;2,85;1,01;40,60;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
14;23536;"Seminars in Orthodontics";journal;"10738746";0,413;Q2;49;67;92;2662;145;82;1,67;39,73;38,24;0;2;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
15;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,177;Q3;13;66;340;1918;159;340;0,38;29,06;46,55;0;4;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Dental Assisting (Q4)";"Dentistry"
16;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;56,80;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
17;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,275;Q3;37;56;222;1234;221;210;0,87;22,04;44,39;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
18;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q2;55;56;168;1074;217;146;1,21;19,18;41,27;0;3;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;91796;"Progress in Orthodontics";journal;"17237785";1,392;Q1;47;47;149;1656;648;148;3,73;35,23;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
20;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,379;Q2;34;45;185;1510;249;179;1,13;33,56;37,13;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
21;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q3;4;44;129;943;44;129;0,31;21,43;55,96;0;8;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
22;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,621;Q1;16;44;112;1203;260;97;2,31;27,34;40,79;0;3;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q1)";"Dentistry"
23;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,685;Q1;33;40;135;1373;309;128;2,56;34,33;42,50;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
24;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,174;Q3;11;37;123;990;57;112;0,43;26,76;40,57;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q3)";"Dentistry"
25;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;53,49;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
26;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q2;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
27;21101152614;"International Arab Journal of Dentistry";journal;"27094774, 22180885";;-;0;34;0;1059;0;0;0,00;31,15;43,01;0;1;Lebanon;Middle East;"Saint Joseph University of Beirut, Faculty of Dental Medicine";"2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
28;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;55,10;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
29;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";0,226;Q3;15;30;80;794;39;80;0,49;26,47;28,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics (Q3)";"Dentistry"
30;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;41,38;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
31;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;53,41;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
32;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;49,09;0;2;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
33;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;39,52;0;3;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
34;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;46,15;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
35;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,103;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
