Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
2;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,616;Q2;142;634;1439;21640;2480;1433;1,66;34,13;33,54;113;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,535;Q2;59;112;228;4691;343;226;1,44;41,88;33,10;44;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,476;Q2;75;70;127;1728;131;110;1,00;24,69;14,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q2;20;16;34;569;32;34;0,87;35,56;8,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,230;Q3;11;4;3;655;4;3;1,33;163,75;45,00;1;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
7;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,223;Q3;20;94;278;1173;63;240;0,24;12,48;26,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
8;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q3;18;33;108;1136;39;103;0,37;34,42;51,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
9;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,207;Q3;22;18;58;593;35;47;0,68;32,94;32,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
10;56359;"Social Geography";journal;"17294274";0,157;Q4;13;5;20;278;12;20;0,64;55,60;28,57;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,155;-;9;0;46;0;26;44;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
12;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q4;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
13;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";;-;44;8;0;512;0;0;0,00;64,00;18,18;6;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
