Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,176;Q3;28;330;473;4699;190;473;0,32;14,24;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,587;Q2;45;47;154;3165;152;154;0,77;67,34;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;Q2;46;66;297;3029;173;286;0,38;45,89;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;18367;"Medicina";journal;"16699106, 00257680";0,184;Q3;35;139;342;2934;132;248;0,35;21,11;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;157;281;1899;34;188;0,14;12,10;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q4;12;95;290;1700;3;283;0,02;17,89;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
8;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;42;152;1537;26;137;0,16;36,60;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,254;Q3;35;29;86;1450;59;78;0,52;50,00;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;16;21;1414;0;21;0,00;88,38;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;132;333;1290;7;230;0,01;9,77;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,145;Q3;15;28;32;1279;4;32;0,13;45,68;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
13;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q3;33;51;163;1255;98;151;0,54;24,61;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
