Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,564;Q1;18;3;56;383;97;56;1,54;127,67;37,50;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;17995;"Economic Botany";journal;"00130001, 18749364";0,395;Q2;78;31;69;1957;164;67;1,83;63,13;40,30;0;18;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;17166;"Rhodora";journal;"00354902";0,128;Q4;22;10;47;573;6;47;0,12;57,30;26,32;0;3;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
4;21101174378;"Beverage Plant Research";journal;"27692108";0,477;Q2;7;32;37;1706;104;36;2,81;53,31;43,92;0;5;United States;Northern America;"Maximum Academic Press";"2021-2023";"Food Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,147;Q4;22;15;41;763;23;40;0,53;50,87;35,48;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";0,490;Q1;9;9;30;418;60;29;1,68;46,44;20,00;0;5;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,475;Q2;94;31;117;1430;268;117;1,50;46,13;45,53;0;4;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,455;Q2;102;39;95;1631;210;94;2,24;41,82;49,24;0;8;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
9;4400151712;"International Journal of Fruit Science";journal;"15538362";0,570;Q1;34;23;354;857;1166;354;2,95;37,26;43,18;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,412;Q2;105;249;798;8677;1362;776;1,42;34,85;40,99;0;54;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
11;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,319;Q2;11;22;63;713;78;63;1,00;32,41;39,34;0;10;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;25344;"HortTechnology";journal;"19437714, 10630198";0,353;Q2;65;78;271;2354;371;270;1,18;30,18;41,39;0;31;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
13;21100394793;"Plant Health Progress";journal;"15351025";0,587;Q1;19;82;230;2338;429;226;1,72;28,51;41,44;0;15;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,385;Q2;43;70;215;1572;209;158;1,05;22,46;43,75;3;13;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;26708;"Journal of the American Pomological Society";journal;"15273741";0,149;Q4;23;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
