Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,912;Q2;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,541;Q3;75;53;148;1956;326;142;2,47;36,91;31,37;1;4;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,311;Q3;31;0;106;0;109;105;0,85;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,159;Q4;18;0;43;0;6;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
5;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,134;Q4;18;161;399;2567;55;395;0,14;15,94;31,97;0;23;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,127;Q4;13;43;73;835;5;73;0,10;19,42;26,62;0;18;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,112;Q4;8;41;100;380;5;97;0,03;9,27;36,22;1;6;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;6;34;147;2;34;0,08;24,50;12,50;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;39;0;0;37;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
