Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,552;Q1;146;53;166;1378;336;166;1,86;26,00;15,56;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;9,41;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;10,75;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,582;Q1;103;70;176;1767;262;170;1,38;25,24;10,60;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";1,383;Q1;127;33;91;1161;270;75;2,08;35,18;10,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,373;Q1;213;14;150;1571;431;148;2,88;112,21;16,67;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,226;Q1;210;47;106;1646;405;99;2,60;35,02;9,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,101;Q1;112;39;101;886;122;91;0,90;22,72;11,11;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;28497;"Inverse Problems";journal;"02665611";1,079;Q1;127;140;357;3372;541;354;1,25;24,09;21,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q1;52;18;33;557;73;33;2,21;30,94;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
12;25509;"Information and Computation";journal;"10902651, 08905401";1,022;Q1;81;96;218;2657;258;218;1,10;27,68;11,11;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;17,16;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
15;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q1;58;102;268;1372;136;265;0,45;13,45;13,17;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
16;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,871;Q1;48;34;69;754;56;69;0,77;22,18;13,58;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
17;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q1;69;38;130;669;104;129;0,70;17,61;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
18;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q1;54;74;207;1039;113;207;0,43;14,04;15,15;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,824;Q1;67;19;81;361;206;79;3,15;19,00;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,811;Q1;44;67;144;779;61;144;0,32;11,63;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;15101;"IBM Systems Journal";journal;"00188670";0,809;Q1;83;53;149;1130;344;145;2,49;21,32;19,69;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
22;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;20,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,772;Q2;36;18;9;505;7;9;0,78;28,06;23,53;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
25;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
26;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,733;Q2;56;46;119;665;71;119;0,51;14,46;10,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;20571;"Theoretical Computer Science";journal;"03043975";0,731;Q2;130;398;934;9083;850;918;0,80;22,82;13,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;19,05;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q2;57;26;67;586;83;64;1,35;22,54;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24907;"Distributed Computing";journal;"01782770, 14320452";0,711;Q2;51;19;51;484;52;50;1,11;25,47;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;25033;"IEEE Transactions on Computers";journal;"00189340";0,689;Q2;141;127;355;3133;598;352;1,45;24,67;17,08;1;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q2;38;17;22;321;22;22;1,00;18,88;18,92;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,643;Q2;44;26;67;837;71;67;0,86;32,19;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
35;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
36;14388;"Information Processing Letters";journal;"00200190";0,583;Q2;83;204;441;2384;280;440;0,57;11,69;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
37;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;-;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
38;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,547;Q2;83;23;55;844;89;55;1,42;36,70;28,26;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q2;40;31;98;557;71;98;0,57;17,97;10,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
41;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
42;28474;"Fundamenta Informaticae";journal;"01692968";0,502;Q2;72;109;243;1992;160;239;0,69;18,28;13,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
43;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q3;41;53;143;834;38;143;0,29;15,74;16,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
44;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q3;54;57;160;1472;50;158;0,28;25,82;18,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
45;15134;"Information Sciences";journal;"00200255";0,448;Q3;227;135;385;2398;259;379;0,68;17,76;12,41;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
46;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q3;59;59;168;1313;177;166;0,75;22,25;11,11;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
47;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,443;Q3;64;409;604;7430;402;604;0,66;18,17;18,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,441;Q3;53;44;88;654;31;88;0,33;14,86;8,96;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Engineering; Mathematics"
49;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;16,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
50;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q3;80;80;185;2081;156;178;0,95;26,01;12,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
51;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q3;83;213;600;4118;226;595;0,38;19,33;14,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
52;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;30;122;436;66;117;0,49;14,53;17,65;1;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q3;32;35;98;574;43;96;0,30;16,40;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;26138;"Parallel Computing";journal;"01678191";0,394;Q3;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,392;Q3;39;12;35;319;25;35;0,56;26,58;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
56;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,382;Q3;58;81;199;1566;96;197;0,48;19,33;13,93;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q3;85;27;88;719;51;87;0,54;26,63;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q3;18;25;73;348;23;72;0,15;13,92;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;14,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;15583;"New Generation Computing";journal;"02883635, 18827055";0,359;Q3;31;22;71;605;46;69;0,54;27,50;9,76;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;24185;"Expert Systems";journal;"14680394, 02664720";0,333;Q3;51;24;76;462;29;53;0,22;19,25;20,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
62;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q4;52;19;90;615;39;90;0,35;32,37;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,314;Q4;52;37;112;813;85;98;0,36;21,97;19,18;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,312;Q4;104;84;229;1936;178;224;0,75;23,05;13,83;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;Q4;92;57;58;810;34;58;0,68;14,21;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
66;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q4;30;33;107;721;67;106;0,69;21,85;14,75;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
67;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q4;36;16;32;457;22;31;0,86;28,56;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
68;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q4;49;27;75;695;40;74;0,45;25,74;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,221;Q4;35;24;83;444;25;83;0,25;18,50;4,55;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;12981;"Kybernetes";journal;"0368492X";0,203;Q4;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
72;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,193;Q4;24;107;350;1421;36;350;0,10;13,28;22,69;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
73;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q4;81;50;115;935;41;112;0,36;18,70;11,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,188;Q4;35;63;168;1073;11;160;0,09;17,03;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
75;28325;"International Journal of Parallel Programming";journal;"08857458";0,182;Q4;40;14;58;344;25;58;0,48;24,57;6,00;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,171;Q4;39;48;180;828;47;175;0,28;17,25;19,44;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
77;28322;"International Journal of High Speed Computing";journal;"01290533";0,158;Q4;8;0;35;0;13;35;0,53;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,155;Q4;59;102;214;1702;35;213;0,18;16,69;24,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,115;Q4;24;134;361;2021;26;361;0,05;15,08;5,74;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;7,69;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
81;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;20;89;384;80;89;0,75;19,20;16,67;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
