Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207758;"Virittaja";journal;"00426806";0,411;Q1;8;61;101;1374;24;88;0,20;22,52;66,10;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;28154;"Fennia";journal;"00150010, 17985617";0,400;Q2;26;29;56;1224;73;52;1,20;42,21;58,54;2;7;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;4700153507;"European Science Editing";journal;"25183354, 02583127";0,303;Q2;13;29;95;309;39;31;0,56;10,66;41,67;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
4;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,248;Q2;11;0;31;0;17;28;0,39;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100826927;"Human Technology";journal;"17956889";0,232;Q3;14;18;40;1129;62;34;0,89;62,72;55,00;1;4;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
6;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,161;Q2;9;5;19;206;7;19;0,36;41,20;70,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
7;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,156;Q3;12;29;89;639;32;74;0,26;22,03;56,00;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
8;21100920046;"LUMAT";journal;"23237112";0,155;Q4;8;24;26;771;8;26;0,35;32,13;62,22;0;3;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
9;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,131;Q3;9;21;30;894;3;28;0,10;42,57;40,00;0;2;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
10;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q3;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;5;27;1053;12;25;0,50;210,60;60,00;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100259109;"Arctos";journal;"0570734X";0,102;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q4;4;0;11;0;2;11;0,17;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
14;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;13162;"Terra";journal;"00403741";0,101;Q4;8;22;31;770;3;18;0,10;35,00;57,89;0;3;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;22;249;4;20;0,23;24,90;100,00;0;3;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
17;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;0;1341;0;0;0,00;47,89;76,92;2;15;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
18;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;66,67;3;2;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
