Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
3;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,168;Q1;101;66;180;1607;390;163;1,37;24,35;57,87;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
4;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,104;Q1;28;1;34;255;93;34;5,42;255,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,091;Q1;139;65;193;2364;436;177;2,16;36,37;63,72;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,935;Q1;164;382;1174;6673;2142;902;1,70;17,47;39,50;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,894;Q1;108;56;166;2783;431;147;2,67;49,70;33,71;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q1;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
13;14521;"BMC Pediatrics";journal;"14712431";0,779;Q1;100;25;27;800;57;27;1,44;32,00;43,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q1;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
15;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q1;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
16;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,636;Q1;76;128;284;4093;555;246;1,89;31,98;35,34;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
17;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,592;Q2;84;155;451;2567;477;358;0,96;16,56;49,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,552;Q2;98;219;507;3971;628;378;1,16;18,13;38,13;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,517;Q2;87;188;493;3618;542;419;0,98;19,24;37,35;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,487;Q2;70;29;215;3060;419;205;1,83;105,52;43,08;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q2;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
23;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,449;Q2;49;46;144;1815;122;125;1,21;39,46;41,07;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
25;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,436;Q2;75;130;204;4396;262;176;1,49;33,82;36,26;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,427;Q2;113;173;470;3301;457;409;0,93;19,08;41,77;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,399;Q2;72;39;107;909;171;105;1,42;23,31;37,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,381;Q2;96;35;94;1168;91;80;0,94;33,37;48,78;0;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
29;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,363;Q2;59;96;283;1459;228;225;0,79;15,20;38,69;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
30;15764;"Pediatrics International";journal;"13288067, 1442200X";0,358;Q2;73;161;489;2874;406;475;0,78;17,85;31,87;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,351;Q2;65;176;375;2417;236;338;0,49;13,73;24,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,313;Q2;55;63;167;1124;114;149;0,64;17,84;40,32;13;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,308;Q2;40;33;136;588;109;132;0,52;17,82;45,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
34;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q2;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
35;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q2;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q3;63;49;151;1411;82;126;0,52;28,80;54,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;45,85;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,245;Q3;27;22;68;476;53;52;0,70;21,64;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
39;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q3;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
40;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,207;Q3;19;16;50;1550;29;48;0,75;96,88;57,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;144927;"Child Abuse Review";journal;"09529136";0,179;Q3;51;37;119;975;64;91;0,53;26,35;60,42;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
43;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,161;Q3;37;28;77;257;37;74;0,67;9,18;16,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,152;Q3;24;36;110;1382;29;98;0,27;38,39;50,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q3;20;13;47;354;16;40;0,41;27,23;47,50;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,136;Q3;26;88;270;1676;39;248;0,16;19,05;46,92;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;84273;"Ambulatory Child Health";journal;"13555626";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,108;Q4;59;81;324;2153;31;306;0,09;26,58;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;16223;"Vaccines: Children and Practice";journal;"14606887";0,103;Q4;3;22;69;230;5;33;0,07;10,45;28,57;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";;-;40;16;0;261;0;0;0,00;16,31;50,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
52;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
