Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,292;-;41;0;160;0;116;158;1,50;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
2;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,528;-;8;0;16;0;20;16;1,25;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
3;21100669847;"Proceedings - ISADS 2003: 6th International Symposium on Autonomous Decentralized Systems";conference and proceedings;"-";0,281;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
4;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,213;-;20;0;143;0;105;142;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
5;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,241;-;23;0;61;0;39;59;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,192;-;21;0;121;0;83;120;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
7;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,170;-;64;0;776;0;484;770;0,60;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
8;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,129;-;10;0;81;0;41;80;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;22;50;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
10;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
11;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,192;-;24;0;465;0;210;457;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,196;-;12;125;229;1050;90;226;0,37;8,40;12,29;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
13;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,293;-;18;72;158;1040;58;158;0,37;14,44;25,18;0;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
14;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,193;-;9;37;56;371;10;54;0,32;10,03;6,35;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
15;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,112;-;6;35;59;99;11;59;0,28;2,83;5,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
16;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,203;-;29;195;368;3148;88;363;0,22;16,14;13,35;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,141;-;18;789;725;7944;150;722;0,21;10,07;19,03;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
19;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";0,251;-;6;0;54;0;11;53;0,20;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
20;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,143;-;15;0;212;0;49;210;0,15;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,141;-;28;265;900;4318;117;880;0,14;16,29;15,66;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
22;21100286936;"NanoTech 2002 - ""At the Edge of Revolution""";conference and proceedings;"-";0,119;-;5;0;28;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
23;86559;"Annual NPRA Refinery and Petrochemical Plant Maintenance Conference, Q and A Transcripts and Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;16;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
24;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,141;-;14;0;332;0;44;325;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
25;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
26;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,116;-;7;0;241;0;25;239;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
27;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,121;-;18;130;375;670;42;370;0,10;5,15;29,72;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
28;92017;"International Environmental Conference";conference and proceedings;"-";0,133;-;5;0;70;0;5;69;0,07;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
29;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,125;-;5;0;43;0;3;42;0,07;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;25,45;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
31;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,108;-;4;0;79;0;5;77;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
32;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,107;-;12;70;242;272;6;240;0,04;3,89;22,95;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
33;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;38;26;66;1;26;0,04;1,74;25,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
34;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,110;-;8;55;131;107;10;131;0,01;1,95;9,82;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
35;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,269;-;24;0;172;0;132;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
36;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,133;-;5;0;152;0;26;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
37;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;967;181;0;4;181;0,00;0,00;23,31;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
38;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,191;-;13;0;68;0;48;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
39;52408;"ASHRAE Winter Meeting CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;3;0;108;0;2;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
40;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
41;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
42;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;19;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
43;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,286;-;11;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
44;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
45;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
46;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;6,67;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
47;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
48;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,112;-;3;13;18;109;2;16;0,00;8,38;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
49;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,210;-;11;0;84;0;19;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
50;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";;-;36;38;0;731;0;0;0,00;19,24;10,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
51;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,100;-;8;0;72;0;3;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
