Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27052;"AORN Journal";journal;"18780369, 00012092";0,206;Q2;53;117;394;614;162;349;0,41;5,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
2;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;282;577;151;252;0,50;5,29;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,159;Q3;49;99;272;1511;103;206;0,35;15,26;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,209;Q2;38;74;217;1077;84;188;0,41;14,55;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
5;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
6;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,212;Q1;59;77;176;1300;82;154;0,45;16,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
7;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,218;Q1;38;74;156;667;53;144;0,31;9,01;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,165;Q2;36;50;156;799;81;139;0,52;15,98;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,279;Q1;50;58;133;905;94;109;0,63;15,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
10;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,432;Q1;62;43;119;1154;161;107;1,40;26,84;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;40;120;832;20;99;0,16;20,80;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,147;Q3;26;31;103;467;22;83;0,19;15,06;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
13;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q3;17;20;65;432;12;63;0,10;21,60;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
14;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,120;Q4;13;30;99;372;8;60;0,04;12,40;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
15;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
16;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,202;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
17;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,132;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
