Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,342;Q1;27;54;51;1985;242;45;3,61;36,76;34,42;3;51;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,991;Q1;54;92;214;4550;699;198;3,35;49,46;27,42;18;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q3;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
5;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,319;Q1;24;13;50;966;51;48;1,03;74,31;46,34;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,234;Q2;13;13;55;731;75;54;1,43;56,23;83,33;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
7;5200152834;"Torture";journal;"10188185, 19973322";0,211;-;25;32;70;684;41;56;0,36;21,38;54,05;5;11;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,175;Q3;17;0;26;0;14;25;0,59;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5800207548;"NOWELE";journal;"22129715, 01088416";0,111;Q3;11;11;33;500;10;29;0,17;45,45;45,45;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,110;Q3;15;6;49;319;4;45;0,00;53,17;62,50;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100330707;"NyS";book series;"01068040";0,107;Q3;4;0;24;0;3;21;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
13;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
14;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;0;339;0;0;0,00;33,90;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
15;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;22;0;598;0;0;0,00;27,18;40,91;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
16;21101046763;"MedieKultur";journal;"19019726";;-;6;7;9;332;0;9;0,00;47,43;69,23;0;0;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;0;655;0;0;0,00;36,39;13,64;0;3;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;16;0;676;0;0;0,00;42,25;28,57;9;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
19;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;22;46;620;5;32;0,08;28,18;90,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
20;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;22;0;599;0;0;0,00;27,23;87,10;1;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
