Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,849;Q1;97;40;110;4337;288;109;2,41;108,43;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
2;12164;"Brain and Language";journal;"10902155, 0093934X";0,881;Q1;140;66;218;5177;582;213;2,62;78,44;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;23108;"Language and Speech";journal;"00238309, 17566053";0,625;Q2;63;65;129;4809;242;128;1,70;73,98;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
4;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,758;Q1;66;32;69;2246;180;69;2,29;70,19;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,961;Q1;57;23;71;1585;221;69;2,61;68,91;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;21100327967;"Trends in hearing";journal;"23312165";0,837;Q1;64;64;170;4309;473;169;2,79;67,33;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,827;Q1;159;311;953;20889;2582;933;2,31;67,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
8;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,588;Q2;76;57;197;3433;431;188;2,07;60,23;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
9;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,671;Q1;33;38;92;2230;187;84;1,77;58,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q1)";"Health Professions"
10;13679;"Ear and Hearing";journal;"15384667, 01960202";1,177;Q1;125;139;474;8073;1553;467;2,98;58,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
