Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,432;Q3;40;34;145;1804;157;124;1,18;53,06;53,01;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,420;Q3;32;38;94;2353;114;90;1,00;61,92;52,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;51,82;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,235;Q3;29;20;51;498;20;49;0,29;24,90;15,52;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
5;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,229;Q3;32;27;66;663;50;48;0,76;24,56;41,67;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100197923;"Journal of Military Medicine";journal;"17351537";0,196;Q4;18;44;30;1360;7;30;0,23;30,91;13,79;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,186;Q4;53;176;260;4587;176;256;0,50;26,06;33,82;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,142;Q4;14;106;101;3025;14;96;0,14;28,54;38,59;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q4;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,101;Q4;15;44;36;993;0;36;0,00;22,57;21,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
