Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100248822;"Proceedings of the 9th International Conference on Flavor Physics and CP Violation, FPCP 2011";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;284;0;23;278;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
15;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,124;Q4;6;42;110;615;5;110;0,08;14,64;20,00;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,128;Q4;32;72;132;2073;63;132;0,48;28,79;32,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
13;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,137;Q4;15;0;70;0;18;70;0,27;0,00;0,00;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,138;Q4;32;56;131;2378;64;131;0,47;42,46;22,06;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,171;Q4;18;25;19;979;7;19;0,37;39,16;23,08;0;0;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,195;Q4;16;18;55;380;51;53;1,00;21,11;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
9;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,218;Q4;28;52;221;1887;100;205;0,61;36,29;24,73;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
8;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,240;Q4;15;14;34;379;35;34;1,03;27,07;17,65;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,351;Q3;40;69;174;1754;161;174;0,89;25,42;11,21;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
6;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,362;Q3;36;31;82;924;95;74;1,00;29,81;25,76;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;24196;"Scientia Iranica";journal;"10263098";0,440;-;65;243;668;7018;1071;655;1,45;28,88;11,26;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,474;Q3;57;214;255;5356;273;250;0,96;25,03;21,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,528;Q2;36;16;61;1677;139;57;2,68;104,81;24,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,595;Q2;29;21;90;452;125;87;1,25;21,52;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
1;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;40;259;10;40;0,17;21,58;31,25;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
