Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26370;"Molecules";journal;"14203049";0,782;Q1;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700188360;"Pharmaceutics";journal;"19994923";1,054;Q1;106;1235;1028;86564;6845;1019;6,33;70,09;45,73;12;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;2576;984;73399;694;983;0,73;28,49;49,18;3;858;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
4;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,153;Q1;258;1035;2540;58505;15446;2528;5,99;56,53;44,34;8;290;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;1700;112;55912;657;112;5,92;32,89;48,85;4;662;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
6;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,119;Q1;313;540;1470;47197;13536;1392;9,01;87,40;41,04;4;274;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;144790;"Marine Drugs";journal;"16603397";0,848;-;159;661;1619;44829;8703;1615;5,24;67,82;44,30;10;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,663;Q2;75;655;1048;39250;4244;1047;4,11;59,92;43,20;2;227;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q1;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,475;Q1;366;137;485;28532;7293;443;13,84;208,26;37,45;11;69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,288;Q1;140;332;992;26712;9011;973;9,19;80,46;36,59;2;114;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q1;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,130;Q1;156;409;1438;22148;7217;1426;4,76;54,15;38,12;2;171;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,964;Q1;94;464;1080;20563;4661;1066;3,97;44,32;43,31;0;217;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,840;Q1;163;364;1335;19932;6090;1324;4,36;54,76;44,14;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,776;Q1;206;387;1191;17920;4299;1128;3,53;46,30;34,87;8;82;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,279;Q1;192;275;1065;15783;5044;1054;4,57;57,39;36,53;2;104;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;4700152457;"Nano Today";journal;"1878044X, 17480132";5,586;Q1;175;128;153;15010;2993;153;19,62;117,27;35,83;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,103;Q1;185;259;848;14557;4994;843;5,59;56,20;40,42;2;68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,084;Q1;133;133;320;12076;1939;291;6,14;90,80;38,14;5;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,815;Q1;229;238;665;11368;2726;649;3,91;47,76;37,21;4;73;United States;Northern America;"Springer New York";"1984-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,635;Q2;134;285;882;10145;2077;871;2,23;35,60;33,25;0;103;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,263;Q1;151;184;690;10143;4387;684;6,24;55,13;41,27;1;90;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,710;Q2;69;240;511;10092;1347;401;2,49;42,05;60,18;39;101;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,706;Q2;76;216;483;9993;2233;483;4,61;46,26;40,36;9;87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;353;1215;9682;434;1215;0,34;27,43;52,56;0;110;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
34;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,555;Q2;97;163;380;9658;940;356;2,55;59,25;36,29;1;77;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;16088;"Journal of Nanobiotechnology";journal;"14773155";1,629;Q1;109;167;315;9606;3159;313;10,28;57,52;42,46;3;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q2;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,238;Q3;25;273;844;8860;735;844;0,86;32,45;53,79;0;50;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,732;Q2;62;140;319;8736;1254;312;4,17;62,40;47,66;0;53;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;349;1064;8634;264;1064;0,24;24,74;40,60;0;106;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
40;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,745;Q1;137;169;501;8431;1702;495;3,43;49,89;43,05;1;55;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,209;Q3;49;355;1042;8168;780;1042;0,61;23,01;39,93;3;134;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20770;"Drug Delivery";journal;"10717544, 15210464";1,189;Q1;95;154;500;8061;3251;500;6,38;52,34;44,57;1;78;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,728;Q2;50;146;154;8014;745;151;4,63;54,89;36,76;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,223;Q3;48;351;1184;7767;897;1184;0,68;22,13;42,96;0;118;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,245;Q3;70;293;411;7711;512;409;1,14;26,32;43,91;0;108;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,149;Q3;22;325;1046;7585;309;1046;0,31;23,34;46,58;0;74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,890;Q1;107;102;283;7446;1373;275;4,87;73,00;40,03;0;63;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
49;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,127;Q4;11;192;204;7285;71;197;0,33;37,94;38,80;0;68;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,025;Q1;194;146;513;6974;1792;507;3,47;47,77;41,05;1;39;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q1;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,468;Q2;73;116;264;6259;802;261;3,29;53,96;43,10;1;62;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,511;Q2;70;127;386;6090;1056;369;2,64;47,95;47,52;0;37;United States;Northern America;"Informa Healthcare";"1996-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q2;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,223;Q3;37;144;426;5796;461;413;1,11;40,25;38,05;0;87;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q2;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4000148019;"AAPS Journal";journal;"15507416";1,109;Q1;132;139;384;5759;1544;369;3,62;41,43;39,38;5;31;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q1;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,175;Q3;18;159;23;5333;46;23;2,00;33,54;42,78;1;46;Canada;Northern America;"Growing Science";"2018-2021";"Pharmaceutical Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
61;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,449;Q2;72;76;320;5298;764;303;2,63;69,71;42,09;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
62;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,028;Q1;60;110;174;5295;589;157;3,46;48,14;36,42;5;61;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,103;Q4;10;168;190;5236;27;190;0,16;31,17;43,83;0;47;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,210;Q3;27;137;241;5109;206;239;0,86;37,29;44,26;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q2;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,126;Q1;75;221;451;4966;1281;429;2,45;22,47;50,80;16;84;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100873055;"Cosmetics";journal;"20799284";0,449;Q2;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,935;Q1;86;155;1186;4712;6250;1184;5,33;30,40;40,88;0;83;United States;Northern America;"Informa Healthcare";"2013-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;156;124;4704;99;98;0,80;30,15;59,03;1;41;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;128;52;4612;41;52;0,79;36,03;34,06;0;17;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,773;Q1;56;80;239;4247;1035;233;3,55;53,09;38,18;0;34;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,021;Q1;66;60;189;4210;1146;187;6,62;70,17;44,26;0;27;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
