Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;12;44;368;4;42;0,07;30,67;81,48;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,128;Q4;11;14;38;545;16;37;0,41;38,93;64,52;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
16;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,131;Q4;9;29;108;1622;8;102;0,10;55,93;61,76;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100400192;"Annals of Psychology";journal;"24514306";0,140;Q4;9;30;122;1369;20;122;0,10;45,63;43,18;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q4;17;31;121;1543;25;117;0,19;49,77;49,37;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
13;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,151;Q4;12;18;42;411;6;39;0,29;22,83;89,47;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,158;Q4;8;47;44;1393;8;41;0,18;29,64;63,75;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,179;Q4;18;59;184;2773;58;181;0,28;47,00;53,33;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,202;Q4;14;72;188;1953;62;188;0,27;27,13;62,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;89489;"Voprosy Psikhologii";journal;"00428841";0,205;Q3;11;80;258;2108;76;257;0,35;26,35;73,55;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;Q3;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;15302;"Studia Psychologica";journal;"00393320";0,220;Q3;23;21;61;936;33;61;0,51;44,57;55,32;1;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;19200156803;"Psihologija";journal;"14519283, 00485705";0,235;Q3;21;29;83;1424;56;83;0,50;49,10;65,06;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;-;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;19900192615;"Cyberpsychology";journal;"18027962";0,774;Q2;35;30;84;1720;166;73;1,40;57,33;62,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Information Systems (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
3;21101039065;"Ethics in Progress";journal;"20849257";;-;5;27;83;900;4;77;0,00;33,33;51,61;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;74,51;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
1;21100858550;"Psychological Thought";journal;"21937281";;-;9;21;0;969;0;0;0,00;46,14;52,78;0;0;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous)";"Psychology"
