Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775589;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,974;-;1;0;1;0;8;1;8,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
2;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,314;-;88;1785;1638;29628;1624;1607;0,97;16,60;24,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
3;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,278;-;21;0;26;0;2;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
4;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,266;-;50;105;531;1864;162;460;0,39;17,75;23,24;1;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
5;21100790702;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,263;-;13;0;68;0;31;66;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;21100778653;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,243;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
7;21100466458;"Proceedings of the 3rd World Congress on Integrated Computational Materials Engineering, ICME 2015";conference and proceedings;"-";0,217;-;6;0;25;0;15;23;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
8;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,206;-;42;152;305;2996;60;278;0,23;19,71;19,22;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
9;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,201;-;62;8726;6873;122108;3958;6638;0,58;13,99;32,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
10;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,189;-;23;18;54;366;40;48;0,79;20,33;5,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,189;-;22;178;130;1830;86;129;0,00;10,28;16,99;1;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;21100805310;"Progress in Renewable Energies Offshore - Proceedings of 2nd International Conference on Renewable Energies Offshore, RENEW 2016";conference and proceedings;"-";0,178;-;7;0;59;0;24;57;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
13;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,175;-;13;261;548;2623;121;540;0,26;10,05;27,66;1;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
14;21100778650;"Proceedings - 24th IEEE International Symposium on Field-Programmable Custom Computing Machines, FCCM 2016";conference and proceedings;"-";0,171;-;13;0;54;0;90;52;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
15;21100778652;"International Conference on Durability of Concrete Structures, ICDCS 2016";conference and proceedings;"-";0,161;-;6;0;27;0;3;26;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
16;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,158;-;24;199;427;2764;125;424;0,31;13,89;15,99;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
17;21100803353;"Brick and Block Masonry: Trends, Innovations and Challenges - Proceedings of the 16th International Brick and Block Masonry Conference, IBMAC 2016";conference and proceedings;"-";0,154;-;13;0;276;0;90;274;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
18;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,153;-;3;0;17;0;3;15;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
19;21100792540;"IEEE PES Innovative Smart Grid Technologies Conference Europe";conference and proceedings;"-";0,153;-;17;0;211;0;146;209;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
20;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,151;-;42;4373;5570;58435;1703;5433;0,31;13,36;30,75;22;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
21;21100468655;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,147;-;10;0;269;0;103;266;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
22;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,146;-;7;18;156;182;9;133;0,07;10,11;27,59;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
23;21100775328;"Fire and Materials 2015 - 14th International Conference and Exhibition, Proceedings";conference and proceedings;"-";0,144;-;4;0;80;0;32;79;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology";"Energy"
24;21100774133;"2016 IEEE 6th International Conference on Photonics, ICP 2016";conference and proceedings;"-";0,142;-;6;0;64;0;33;63;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;21100468665;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition";conference and proceedings;"-";0,141;-;4;0;15;0;15;14;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
26;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,139;-;64;0;1760;0;309;1544;0,20;0,00;0,00;0;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
27;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,134;-;3;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
28;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,134;-;9;0;93;0;56;91;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
29;21100788362;"8th International Conference on Maintenance and Rehabilitation of Pavements, MAIREPAV 2016";conference and proceedings;"-";0,131;-;5;0;128;0;11;127;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;21100805723;"Materials Science and Technology Conference and Exhibition 2016, MS and T 2016";conference and proceedings;"-";0,130;-;10;207;155;2268;16;153;0,10;10,96;22,84;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Hardware and Architecture";"Arts and Humanities; Computer Science"
31;21100446005;"International Conference on Electrical, Electronics, Signals, Communication and Optimization, EESCO 2015";conference and proceedings;"-";0,127;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
32;21100346206;"29th Congress of the International Council of the Aeronautical Sciences, ICAS 2014";conference and proceedings;"-";0,125;-;14;0;558;0;159;555;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
33;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,124;-;9;0;110;0;69;108;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
34;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
35;21100455706;"ELECO 2015 - 9th International Conference on Electrical and Electronics Engineering";conference and proceedings;"-";0,122;-;14;0;217;0;125;216;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
36;21100415086;"3DMS 2014 - Proceedings of the 2nd International Congress on 3D Materials Science";conference and proceedings;"-";0,120;-;2;0;17;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
37;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,119;-;7;0;65;0;25;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
38;21100397319;"Proceedings of the TMS Middle East - Mediterranean Materials Congress on Energy and Infrastructure Systems, MEMA 2015";conference and proceedings;"-";0,119;-;3;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
39;21100792541;"CAMX 2016 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,118;-;8;0;191;0;43;189;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
40;21100451434;"Materials Science and Technology Conference and Exhibition 2014, MS and T 2014";conference and proceedings;"-";0,118;-;7;0;364;0;42;360;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
41;21100367420;"2014 IEEE 9th Nanotechnology Materials and Devices Conference, NMDC 2014";conference and proceedings;"-";0,116;-;6;0;36;0;10;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
42;21100373602;"ICET 2014 - 2nd International Conference on Engineering and Technology";conference and proceedings;"-";0,116;-;10;0;79;0;35;77;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
43;21100454409;"2015 4th International Conference on Reliability, Infocom Technologies and Optimization: Trends and Future Directions, ICRITO 2015";conference and proceedings;"-";0,115;-;15;0;169;0;108;168;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
44;21100397716;"Energy Materials 2014, Conference Proceedings";conference and proceedings;"-";0,114;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
45;21100446001;"Forensic Engineering 2015: Performance of the Built Environment - Proceedings of the 7th Congress on Forensic Engineering";conference and proceedings;"-";0,114;-;4;0;91;0;8;89;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
46;21100454424;"2015 International Conference on Telematics and Future Generation Networks, TAFGEN 2015";conference and proceedings;"-";0,113;-;5;0;28;0;27;26;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
47;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,113;-;7;0;241;0;36;240;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
48;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,113;-;5;0;191;0;35;189;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
49;21100467817;"Proceedings of 2016 13th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2016";conference and proceedings;"-";0,112;-;10;0;123;0;64;121;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
50;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,112;-;6;0;257;0;49;255;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
51;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
52;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,111;-;2;0;53;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
53;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,110;-;5;0;194;0;21;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
54;21100455641;"Proceedings 2015 International Conference on Science and Technology, TICST 2015";conference and proceedings;"-";0,110;-;8;0;89;0;39;86;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
55;21100464984;"2015 International Conference on Information and Communication Technologies, ICICT 2015";conference and proceedings;"-";0,109;-;9;0;41;0;33;40;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
56;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,109;-;12;0;415;0;107;412;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
57;21100398421;"13th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2014";conference and proceedings;"-";0,108;-;2;0;30;0;4;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
58;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,108;-;7;0;123;0;34;122;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
59;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
60;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,108;-;2;0;117;0;5;116;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
61;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,108;-;11;0;184;0;24;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
62;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
63;21100775425;"Proceedings - 2014 International Conference on Soft Computing and Machine Intelligence, ISCMI 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
64;21100453501;"Advanced Materials, Structures and Mechanical Engineering - Proceedings of the International Conference on Advanced Materials, Structures and Mechanical Engineering";conference and proceedings;"-";0,107;-;3;0;86;0;5;84;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
65;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,106;-;4;0;17;0;2;15;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
66;21100777163;"Proceedings of the 27th International Business Information Management Association Conference - Innovation Management and Education Excellence Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2016";conference and proceedings;"-";0,106;-;9;0;408;0;93;407;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
67;21100787336;"e-Manufacturing and Design Collaboration Symposium 2016, eMDC 2016 - Proceedings";conference and proceedings;"-";0,105;-;2;0;16;0;3;15;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
68;21100454671;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
69;21100469514;"Proceedings of the Workshop on Communications, Computation and Control for Resilient Smart Energy Systems, RSES 2016";conference and proceedings;"-";0,105;-;3;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
70;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,105;-;2;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
71;21100455705;"14th International Conference on QiR (Quality in Research), QiR 2015 - In conjunction with 4th Asian Symposium on Material Processing, ASMP 2015 and International Conference in Saving Energy in Refrigeration and Air Conditioning, ICSERA 2015";conference and proceedings;"-";0,104;-;6;0;44;0;26;42;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
72;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,104;-;3;0;27;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
73;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
74;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,104;-;3;0;51;0;7;49;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
75;21100467820;"2007 IEEE International Technology Management Conference, ICE 2007";conference and proceedings;"-";0,103;-;3;0;58;0;5;57;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Materials Science (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Materials Science; Mathematics"
76;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,103;-;3;0;72;0;3;71;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
77;21100775290;"CAMX 2015 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,103;-;5;0;229;0;37;227;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
78;21100812548;"Engineering Sciences and Fundamentals 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
79;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,103;-;4;0;94;0;6;93;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
80;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
81;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
82;21100798099;"Fiber Society 2016 Spring Conference: Textile Innovations - Opportunities and Challenges";conference and proceedings;"-";0,102;-;2;0;85;0;1;84;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
83;21100775301;"Fiber Society's Spring 2015 Conference, in conjunction with the 2015 International Conference on Advanced Fibers and Polymer Materials: Functional Fibers and Textiles - Program";conference and proceedings;"-";0,102;-;1;0;131;0;1;130;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
84;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
85;21100456791;"Proceedings of the 2015 Information Security Curriculum Development Conference, InfoSec CD 2015";conference and proceedings;"-";0,102;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
86;21100397342;"Quality and Reliability Technical Symposium, QRTS 2015: Connecting Innovation to Application for Next Gen Design - Proceedings";conference and proceedings;"-";0,102;-;0;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
