Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";2,416;Q1;292;559;858;19572;5354;853;6,52;35,01;21,81;113;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;23833;"Cement and Concrete Research";journal;"00088846";2,079;Q1;288;145;495;6586;2024;482;3,48;45,42;19,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";1,995;Q1;212;123;305;3913;1076;300;3,53;31,81;21,36;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;17470;"Structural Safety";journal;"01674730";1,962;Q1;114;35;144;1096;525;133;3,51;31,31;18,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;25161;"ACI Structural Journal";journal;"08893241";1,816;Q1;135;93;298;1519;338;231;0,92;16,33;13,13;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,675;Q1;139;81;237;1872;540;226;1,73;23,11;19,17;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;29348;"Energy";journal;"18736785, 03605442";1,566;Q1;251;727;1036;25158;4772;1018;4,33;34,61;23,11;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;16305;"Journal of Structural Engineering";journal;"07339445";1,520;Q1;178;166;550;3814;892;488;1,43;22,98;14,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;25159;"ACI Materials Journal";journal;"0889325X";1,494;Q1;113;73;212;1913;343;204;1,14;26,21;18,44;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;29359;"Energy and Buildings";journal;"03787788";1,476;Q1;232;430;703;10636;2823;702;3,66;24,73;23,29;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;24443;"Construction and Building Materials";journal;"09500618";1,448;Q1;259;534;1041;13935;3157;1035;2,79;26,10;21,58;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,442;Q1;133;178;497;4297;925;488;1,85;24,14;16,35;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,411;Q1;90;57;154;1542;355;152;2,32;27,05;16,26;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,365;Q1;130;96;215;2533;415;207;1,56;26,39;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;25204;"Advances in Cement Research";journal;"09517197, 17517605";1,360;Q1;53;37;74;738;93;72;1,09;19,95;25,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;16113;"International Journal of Refrigeration";journal;"01407007";1,272;Q1;138;219;525;4785;1311;500;2,23;21,85;17,35;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
17;22094;"Thin-Walled Structures";journal;"02638231";1,237;Q1;121;160;371;3934;737;365;1,74;24,59;15,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;21431;"Indoor Air";journal;"09056947, 16000668";1,192;Q1;125;56;171;2356;613;151;3,49;42,07;33,54;37;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
19;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;27,72;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
20;24931;"Automation in Construction";journal;"09265805";1,106;Q1;176;120;297;3590;951;290;3,07;29,92;20,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
21;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,047;Q1;91;92;150;3111;308;146;1,88;33,82;28,22;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
23;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,031;Q1;136;134;365;3732;645;363;1,68;27,85;22,41;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,013;Q1;62;29;102;623;95;102;0,68;21,48;13,70;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,966;Q1;95;100;224;1951;252;190;0,93;19,51;10,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
26;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,871;Q1;58;74;158;1279;200;154;1,31;17,28;13,95;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
27;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;Q1;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;15072;"Journal of Information Technology in Construction";journal;"18744753";0,793;Q1;58;42;112;1277;192;108;1,56;30,40;14,85;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
29;26939;"Building Research and Information";journal;"09613218, 14664321";0,757;Q1;105;48;163;2113;325;159;1,86;44,02;32,04;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
30;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,755;Q1;75;80;243;1918;171;234;0,61;23,98;22,64;5;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
31;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,725;Q1;110;96;308;3597;439;273;1,16;37,47;27,27;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
32;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,715;Q1;138;212;357;5315;467;343;1,03;25,07;17,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,651;Q1;49;41;125;677;91;106;0,74;16,51;12,86;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
34;18031;"Wind and Structures, An International Journal";journal;"12266116";0,611;Q1;49;31;98;854;92;95;0,79;27,55;13,64;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
35;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
36;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,585;Q1;71;184;434;4883;468;429;1,05;26,54;18,01;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,559;Q2;52;27;62;985;107;59;1,70;36,48;17,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
38;17442;"Structural Concrete";journal;"14644177, 17517648";0,547;Q2;54;31;68;402;30;55;0,36;12,97;5,41;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
40;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,512;Q2;26;37;92;767;186;88;2,26;20,73;20,21;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;15,79;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;14469;"Advances in Structural Engineering";journal;"13694332";0,504;Q2;58;93;205;2244;143;195;0,53;24,13;25,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
43;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,494;Q2;71;80;174;2111;176;156;0,89;26,39;23,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
44;144739;"Facilities";journal;"02632772";0,475;Q2;56;44;135;1217;95;117;0,63;27,66;35,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
45;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,473;Q2;31;91;312;1294;131;275;0,54;14,22;11,04;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
46;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,470;Q2;40;41;115;1008;83;107;0,43;24,59;32,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
48;3200147832;"Journal of Building Physics";journal;"17442591";0,463;Q2;42;16;58;345;59;52;0,92;21,56;13,51;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
49;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,435;Q2;40;25;74;583;77;71;0,80;23,32;24,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
50;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q2;33;37;81;469;42;66;0,43;12,68;19,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
51;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q2;73;45;127;1464;98;121;0,64;32,53;21,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
52;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,357;Q2;30;30;28;524;20;28;0,71;17,47;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
53;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,355;Q2;68;69;194;1257;134;171;0,61;18,22;17,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
54;15751;"Heron";journal;"15744078, 00467316";0,344;Q2;28;8;45;153;21;39;0,32;19,13;15,79;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
55;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,327;Q2;34;8;36;467;21;27;0,59;58,38;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
56;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q2;51;38;165;347;37;99;0,22;9,13;8,33;5;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,313;Q2;42;133;453;457;153;297;0,33;3,44;10,68;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
58;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;18,60;10;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
59;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q3;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
60;21100451688;"Lean Construction Journal";journal;"15551369";0,271;Q2;24;18;19;405;23;18;0,38;22,50;26,67;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
61;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,262;Q3;42;75;142;578;45;137;0,28;7,71;32,76;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
62;4000149403;"International Journal of Ventilation";journal;"14733315";0,260;Q3;26;36;103;545;45;99;0,26;15,14;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
63;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,254;Q3;23;22;81;219;29;65;0,24;9,95;7,32;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
64;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,252;Q3;42;25;62;594;52;62;0,88;23,76;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
65;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,251;Q3;28;62;210;889;47;210;0,18;14,34;21,48;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
66;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,249;Q3;36;32;27;723;40;27;1,48;22,59;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
67;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;Q3;28;22;47;567;27;39;0,57;25,77;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
68;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;19,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,235;Q3;18;58;94;822;20;94;0,25;14,17;20,41;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q3;21;60;103;907;23;93;0,26;15,12;26,80;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
71;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,224;Q3;45;85;230;586;74;208;0,35;6,89;11,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
72;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,223;Q3;34;28;116;291;32;96;0,20;10,39;2,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
73;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,210;Q3;40;20;58;754;30;55;0,55;37,70;40,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
74;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,205;Q3;30;27;67;559;26;61;0,46;20,70;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
75;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,196;Q3;18;14;52;310;19;52;0,31;22,14;4,17;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
77;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;16,98;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
78;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,173;Q3;17;46;35;1497;19;33;0,54;32,54;19,09;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
79;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
80;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,168;Q3;25;32;125;698;41;120;0,34;21,81;13,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
81;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,165;Q3;18;18;49;255;12;41;0,19;14,17;13,64;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
82;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,165;Q3;11;28;68;550;10;66;0,12;19,64;19,61;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
83;17600155205;"Revista de la Construccion";journal;"07177925";0,160;Q3;17;29;60;588;9;59;0,18;20,28;19,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
84;144811;"International Journal of Construction Education and Research";journal;"15503984";0,157;Q3;27;22;62;447;8;51;0,11;20,32;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
85;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,156;Q3;17;18;53;396;12;53;0,11;22,00;19,15;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
