Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12299;"Journal of wound care";journal;"20522916, 09690700";0,782;Q1;77;95;258;2427;472;211;1,76;25,55;39,49;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
2;28812;"Nurse Educator";journal;"15389855, 03633624";0,539;Q1;45;89;254;808;175;234;0,63;9,08;86,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
3;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,492;Q1;34;88;284;429;33;1;0,11;4,88;70,37;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
4;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,452;Q1;38;88;248;1076;145;221;0,54;12,23;88,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,431;Q2;30;25;71;375;41;59;0,47;15,00;82,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Research and Theory (Q1); Fundamentals and Skills (Q2)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,387;Q2;29;41;108;640;64;82;0,49;15,61;88,89;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
7;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,299;Q2;17;23;51;722;22;44;0,43;31,39;92,11;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q2)";"Nursing"
8;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,253;Q2;47;56;90;2088;63;77;0,71;37,29;75,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q3); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
9;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;-;24;86;236;1041;70;183;0,32;12,10;72,31;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,130;Q3;28;173;454;1900;69;387;0,16;10,98;82,74;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
11;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,124;Q3;8;69;165;451;3;127;0,03;6,54;88,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
12;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;-;18;29;79;466;10;59;0,16;16,07;68,57;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
13;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,101;Q4;81;117;524;2560;553;463;0,97;21,88;39,41;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q4); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;142;365;494;3;282;0,01;3,48;53,11;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
16;5000155402;"LPN";journal;"15530582, 15530590";0,100;Q4;2;0;109;0;1;103;0,03;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
17;17700155305;"InfoKara";journal;"10219056";;-;6;20;132;145;4;89;0,04;7,25;55,17;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
