Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,532;Q2;87;96;263;3386;318;261;1,17;35,27;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,297;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;Q3;10;23;17;601;3;17;0,00;26,13;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;22842;"Forest Genetics";journal;"1335048X";0,246;Q3;19;0;59;0;19;59;0,29;0,00;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21175;"Natura Croatica";journal;"13300520";0,240;-;23;20;70;1436;20;67;0,32;71,80;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,209;Q3;36;28;104;937;53;104;0,49;33,46;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q3;36;38;129;1428;41;129;0,29;37,58;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17252;"Biologia - Section Botany";journal;"13356372";0,194;Q3;20;0;68;0;40;68;0,47;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,163;Q4;20;33;61;776;17;61;0,28;23,52;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,162;Q4;25;32;31;850;7;31;0,00;26,56;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,156;Q4;30;20;56;558;22;56;0,40;27,90;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;17948;"Dendrobiology";journal;"16411307";0,151;Q4;24;16;68;491;16;68;0,26;30,69;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,138;Q4;15;66;175;1629;20;175;0,11;24,68;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;22198;"Genetika";journal;"00166758";0,134;Q4;22;198;580;1522;117;580;0,21;7,69;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,133;Q4;23;32;114;922;22;114;0,15;28,81;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;5300152719;"Biotechnologia";journal;"08607796";;-;18;54;0;2265;0;0;0,00;41,94;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";;-;23;20;0;474;0;0;0,00;23,70;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;19;0;405;0;0;0,00;21,32;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19600156812;"Hacquetia";journal;"15814661, 18549829";;-;16;11;0;394;0;0;0,00;35,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
21;21100867262;"Italian Botanist";journal;"25314033";;-;21;51;213;1455;21;207;0,04;28,53;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
22;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";;-;45;1;0;18;0;0;0,00;18,00;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
23;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;15;79;382;24;76;0,34;25,47;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
24;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";;-;20;43;0;795;0;0;0,00;18,49;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
